﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1310,http://repositorio.febab.org.br/items/show/1310,"A contribuição do bibliotecário na prestação de serviços bibliográficos: relato de experiência em uma biblioteca universitária","Biblioteca Universitária ^^ Tratamento da informação ^^ Aquisição de Materiais ^^ Prestação de serviços ^^ Bibliotecários","A prestação de serviços vem ganhando forças no mundo moderno, sobretudo à medida que as organizações perceberam as vantagens que podem ser obtidas ao contratarem esse tipo de serviço. Essa percepção ganhou força diante da competitividade e da necessidade de poupar recursos, uma tendência do mercado globalizado da atualidade. A literatura de Administração é unânime ao valorizar a adoção de estratégias que tornem as empresas mais competitivas. Para tanto, as empresas adentram-se em um ciclo de redução de custos, gerenciando com mais precisão o patrimônio organizacional (GONÇALVES, 1997). Visando poupar custos, uma das medidas adotadas é a contratação de serviços que visa, a priori, à redução de custos desnecessários (BARROS, 2002)."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1311,http://repositorio.febab.org.br/items/show/1311,"Primeiros passos para acessibilidade na BCJC UEFS","Biblioteca Universitária","A Declaração Universal dos Direitos Humanos da Organização das Nações Unidas (ONU) apresenta direitos básicos, individuais e coletivos, inerentes a todos os seres humanos, independente de etnia, sexo, nacionalidade, religião ou qualquer outra condição (ONU, 1948). Dentre estes, inclui-se o acesso à informação em todos os ambientes públicos de forma igualitária. Neste sentido, a biblioteca como ambiente de inclusão social e promoção do conhecimento tem por objetivo atender as necessidades informacionais de seus usuários reais e potenciais, ou seja, todas as pessoas não importando a condição que elas apresentem. Dessa forma as bibliotecas devem adequar seus espaços tornando-os efetivamente inclusivos.","Rabelo, Lívia S. M. ^^ Silva, Luis Ricardo A. ^^ Reis, Clemilda S. dos ^^ Rocha, Solange dos S. ^^ Santos, Tatiane S. ^^ Ribeiro, Rejane M. R.",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1312,http://repositorio.febab.org.br/items/show/1312,"Ações que promovem a visibilidade do bibliotecário: o caso dos bibliotecários da UEFS","Bibliotecários ^^ Marketing ^^ Biblioteca Universitária","A Universidade Estadual de Feira de Santana (UEFS) possui um Sistema de Bibliotecas denominado SISB-UEFS, composto pela Biblioteca Central e sete bibliotecas setoriais. As bibliotecas setoriais atendem a um público diversificado composto por alunos do ensino fundamental, alunos do ensino médio e público especializado e a Biblioteca Central Julieta Carteado (BCJC) que atende os alunos de graduação e pós-graduação, além da comunidade externa que frequenta e utiliza seus serviços. Esse universo é composto por uma comunidade bastante diversificada que sabe pouco das funções desempenhadas ou conhecem quase nada sobre o trabalho do bibliotecário, e de que forma esse profissional pode ajudá-lo no decorrer da sua vida acadêmica ou simplesmente auxiliá-lo na busca de materiais para pesquisa, indicação de leitura e também de outros tipos de informação. Muitas vezes o usuário nem sabe transmitir de forma clara o assunto que deseja pesquisar e por desconhecer a função do bibliotecário, acaba não recorrendo ao auxílio desse profissional. Outras vezes o profissional é confundido com o auxiliar técnico que desempenha outras funções dentro da biblioteca.","Oliveira, Gerusa Maria Teles de ^^ Moreira, Maria de Fátima de Jesus ^^ Ribeiro, Rejane Maria Rosa",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195220150603_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1313,http://repositorio.febab.org.br/items/show/1313,"A biblioteca pública municipal Prof. José de Anchieta Pompermayer no processo de formação do leitor anchietense","Bibliotecas públicas ^^ leitura ^^ leitores","Na sociedade contemporânea, a capacidade de obter informação e gerar conhecimento é fator fundamental. Entretanto, a cada dia aumentam as discrepâncias sociais e econômicas entre os que possuem informação e aqueles que têm acesso a ela. Neste âmbito, a biblioteca pública deve assumir o papel determinante na disponibilização da informação e, por conseguinte, possibilitar o desenvolvimento das práticas leitoras, obtendo-se, assim, a formação do leitor crítico (BRASIL, 2000, p.17). A Biblioteca Pública Municipal “Professor José de Anchieta Pompermayer”, localizada no município de Anchieta- ES tem por finalidade transmitir o saber socialmente acumulado, porquanto, para realizar tal feito, orienta-se conforme as missões descritas em Manifesto da Organização das Nações Unidas para a Educação, Ciência e Cultura (UNESCO, 1994) sobre Bibliotecas Públicas, que tem como condição essencial, ""criar e fortalecer hábitos de leitura nas crianças desde a mais tenra idade; apoiar tanto a educação individual e autodidata como a educação formal em todos os níveis"".","Curto, Karla ^^ Cruz, Vanessa Barreto da ^^ Cardoso, Maria de Lourdes",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195320150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1314,http://repositorio.febab.org.br/items/show/1314,"A atuação do bibliotecário em empresas de comércio eletrônico","Comércio eletrônico ^^ Bibliotecários","Discorre sobre as empresas de comércio eletrônico que se apresentam como um novo campo de atuação profissional para bibliotecários na atual sociedade que possui a internet como a representante mais importante das novas tecnologias. A internet além de ser um meio de comunicação fundamental na vida da população, contribui para o desenvolvimento de diversos novos setores no mercado de trabalho, a criação de novas profissões e o desenvolvimento de novos campos de atuação para outras profissões, como a do bibliotecário.","Pereira, Vanessa Ferreira Rodrigues ^^ Spudeit, Daniela",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195420150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1315,http://repositorio.febab.org.br/items/show/1315,"Tecnologias assistivas nas bibliotecas universitárias brasileiras e portuguesas: ações e estratégias","Tecnologia ^^ Educação Especial ^^ Biblioteca universitária ^^ Inclusão social","Sociedade da Informação (Castells, 2011) aponta desafios às comunidades, aos ambientes educacionais e às bibliotecas que, por força do atual cenário, têm vindo a evoluir no sentido de criar estratégias que permitam o acesso das pessoas com necessidades especiais às tecnologias de informação e comunicação (TIC). Tais estratégias poderão favorecer à eliminação de barreiras arquitetônicas, a comunicação, o acesso físico a espaços que permitam a sua socialização, a disponibilização de programas adequados e a apresentação da informação em formatos alternativos que permitam a leitura e a escrita viabilizando o seu acesso a educação.","Diniz, Isabel ^^ Almeida, Ana Margarida ^^ Furtado, Cassia",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195520150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1316,http://repositorio.febab.org.br/items/show/1316,"Aromas como fonte de informação: uma aromateca para a Faculdade SENAC Florianópolis","Biblioteca Universitária ^^ Gastronomia","As bibliotecas universitárias consolidam-se como importantes espaços de mediação da informação dentro do ambiente acadêmico, fornecendo apoio para atividades de ensino, pesquisa e extensão. Seus produtos e serviços são construídos de modo a atender sua comunidade de usuários reais, mas também com prospecção aos potenciais.","Medeiros, Celina Silveira ^^ Bernardo, Jaqueline Santos ^^ Prado, Jorge Moisés Kroll do ^^ Maria, Rosiane",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195620150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1317,http://repositorio.febab.org.br/items/show/1317,"A gestão da qualidade total e a aplicabilidade de ferramentas da TQM em bibliotecas universitárias: abordagem atual e perspectivas futuras","Administração da qualidade ^^ Qualidade Total ^^ Biblioteca Universitária","As bibliotecas universitárias são organismos prestadores de serviços e produtos a usuários/clientes, no qual a demanda por informação em tempo hábil e a busca por um atendimento de qualidade tornou-se essencial para a sustentabilidade nesse novo cenário. A Gestão da Qualidade Total – GQT, ou Total Quality Management – TQM, é uma filosofia gerencial de grande utilidade para o planejamento estratégico da biblioteca universitária, haja vista que ela sistematiza os processos, agiliza o tempo de resposta e maximiza os resultados. O presente trabalho analisa a bibliografia debatida nas áreas de Engenharia de Produção e Biblioteconomia, que são voltadas para a qualidade, e aborda algumas ferramentas da TQM que podem ser vistas como mecanismos gerenciais, além de analisar as perspectivas e tendências futuras na área da GQT voltadas para a gestão em bibliotecas universitárias.","Fonseca, Diego Leonardo de Souza",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195720150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1318,http://repositorio.febab.org.br/items/show/1318,"Disseminação de informações sobre populações de origem africana e afro-brasileira: relato da biblioteca de referência NEAB/UDESC","Afrodescendentes ^^ Bibliotecas Especializadas ^^ Disseminação Seletiva da Informação","A Lei Federal nº 10.639/03, que torna obrigatório nas redes públicas de ensino, a História e Cultura Afro-Brasileira e Africana trouxe maior atenção e importância para a publicações de fontes informacionais sobre a temática africana e afro-brasileira para dar suporte a professores, alunos e gestores da rede. A Biblioteca de Referência do NEAB/UDESC é um projeto fundado no ano de 2003 e está vinculada ao Programa Memorial Antonieta de Barros, do NEAB/UDESC. O seu principal objetivo é disseminar informações voltadas para a temática africana, afro-brasileira e indígena. Busca promover a igualdade etnicorracial, luta pela extinção do racismo e da discriminação por meio do conhecimento e visa fortalecer na implementação da Lei Federal nº 10.639/03. Neste relato será avaliado se a Biblioteca de Referência NEAB/UDESC constitui-se em uma biblioteca disseminadora de informações sobre as populações de origem africana e afro-brasileira e quais os assuntos mais procurados. Durante o ano de 2014 foram realizados 255 empréstimos ao total, sendo o maior número no mês de novembro. Os três livros mais retirados foram: “Contos e Lendas da África”, literatura infanto-juvenil escrita pelo autor francês Yves Pinguilly, e os romances “O planalto e a estepe” de Pepetela e “O mundo se despedaça” do escritor Chinua Achebe. As fonte informacionais mais buscadas no ano de 2014 comparadas com os anos anteriores, mostram que os usuários da Biblioteca não procuram somente fontes informacionais de cunho científico, mas também de ficção.","Cardoso, Paulino de Jesus Francisco ^^ Costa, Amabile ^^ Silva, Franciéle Carneiro Garcês da ^^ Lima, Graziela dos Santos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1319,http://repositorio.febab.org.br/items/show/1319,"Inclusão e acessibilidade no ensino superior pelo olhar de um deficiente visual","Ensino superior ^^ Inclusão social","O debate sobre inclusão e acessibilidade de pessoas com necessidades educacionais especiais está em crescente evidência na sociedade. As leis e normas que regulamentam o acesso dessas pessoas em ambientes e espaços públicos estão sendo divulgadas e cobradas de forma mais precisa pela comunidade. A existência de instituições e fundações específicas, voltadas para o estudo e divulgação de serviços para este grupo, traz à luz da razão, a necessidade de que as pessoas com limitações físicas e sensoriais sejam inseridas no ambiente educacional e que os estabelecimentos adaptem-se para recebê-los.","Oliveira, Francismeiry Gomes de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400195920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1320,http://repositorio.febab.org.br/items/show/1320,"Sistemas de organização do conhecimento: ensino e tendências","Conhecimento (organização) ^^ Linguagens Documentárias (estudo e ensino)","O objetivo deste trabalho é pesquisar o ensino dos sistemas de organização do conhecimento e tendências que possam contribuir para aprimorar o uso destes sistemas pelos profissionais da informação. Este projeto buscou identificar na literatura da área, metodologias para o ensino das linguagens documentárias e da elaboração de tesauros e vocabulários controlados. Os instrumentos utilizados para representação de conteúdo de documentos constituem-se nas linguagens documentárias desenvolvidas desde 1876 com a criação da Classificação Decimal de Dewey. As classificações bibliográficas, segundo Moreiro-Gonçalez (2011), abriram o caminho de acesso à informação por assuntos, mas são sistemas rígidos, que visavam organizar a totalidade do conhecimento. Paralelamente, ainda segundo Moreiro-Gonçalez, Cutter apresentou regras para catálogos dicionários, no mesmo período, que utilizavam outra forma de linguagem, as listas de cabeçalhos de assuntos.","Santos, Cibele Araújo Camargo Marques dos ^^ Jesus, Eduardo de Abreu de ^^ Luca, João Ricardo de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1321,http://repositorio.febab.org.br/items/show/1321,"Programa experiência de leitura: uma proposta de análise da prática de leitura com estudantes do 5º ano do ensino fundamental em Paranaíba/MS","Leitura ^^ Biblioteca Escolar","A atividade de leitura é um processo dinâmico de produção de sentidos; em outras palavras, ler é transformar símbolos em conceitos a partir de cabedal informacional do leitor criando novas unidades de pensamento. Concebendo o espaço escolar como organizador desse processo, bem como a relevância da biblioteca escolar, a questão que se problematiza neste estudo é a repercussão negativa no processo educacional gerada pela ausência de biblioteca escolar no ambiente da escola, ou seu mau funcionamento. Assim, a não vivência ou vivência deficiente da leitura no cotidiano escolar acaba por contribuir para a formação de pessoas que sabem decodificar e codificar símbolos, mas tem grandes dificuldades de acessar a informação que está contida na rede de signos que ele decodifica e codifica mecanicamente.","Sanches, Gisele A. Ribeiro ^^ Souza, José Antonio de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1322,http://repositorio.febab.org.br/items/show/1322,"O design thinking como estratégia para inovação de serviços em unidades de informação: a sinalização da biblioteca central da Universidade do Estado de Santa Catarina","Design ^^ Inovação ^^ Biblioteca Universitária","Este artigo aborda o uso do design thinking como ferramenta de interação e colaboração para a melhoria dos serviços da Biblioteca da Universidade do Estado de Santa Catarina (BU/UDESC) entre seus interagentes e a comunidade. O uso do processo de design thinking para criação de uma proposta de inovação para bibliotecas enriquece a prototipação do serviço, pois são estruturadas de forma participativa por meio da cooperação dos próprios interagentes. O objetivo deste estudo é utilizar o design thinking e suas técnicas para prototipação de inovações nos serviços e produtos na Biblioteca Universitária da UDESC. A pesquisa caracteriza-se como um estudo de caso e exploratória, os dados para a aplicação dos processos do design thinking foram coletados por meio de entrevistas e grupo focal, realizados com a comunidade local, e os interagentes da biblioteca, docentes, discentes e bibliotecários da UDESC. Após a aplicação dos processos de imersão, análise e síntese e ideação, com participação do grupo focal, identificou-se pontos de melhorias no que se refere a sinalização da biblioteca da UDESC e, portanto, desenvolveu-se a prototipação da inovação incremental no serviço de sinalização. As ideias apresentadas pela prototipação representam sugestões levantadas no grupo focal e são possíveis de ser colocada em prática pela biblioteca, oferecendo uma melhora significativa ao uso da estrutura e dos recursos da biblioteca por meio da melhoria em sua sinalização.","Medeiro, Déborah ^^ Vieira, Diego de Castro",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196220150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1323,http://repositorio.febab.org.br/items/show/1323,"Competências do profissional bibliotecário: uma análise da demanda do mercado","Bibliotecários ^^ Competência Informacional ^^ Mercado de Trabalho","O mercado de trabalho do bibliotecário sofreu mudanças devido o crescente fluxo de informações gerado na sociedade em virtude, principalmente, dos avanços, das tecnologias de informação e comunicação (TICs). As organizações passaram a buscar profissionais capacitados e especializados que possam atender suas necessidades, estando o mercado de trabalho mais competitivo e exigente. A forma como o profissional busca se inserir no mercado de trabalho também sofreu transformações oriundas da tecnologia, sendo comum nos dias de hoje a busca por oportunidades de emprego através da internet, assim como o e-recruitment ou recrutamento on-line.","Conceição, Maíra Santos da ^^ Oliveira, Caroline Brito de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196520150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1324,http://repositorio.febab.org.br/items/show/1324,"Empreendedorismo na biblioteconomia em tempos de conexões digitais: o caso da marca t-shirt mural","Empreendedorismo ^^ Redes Sociais ^^ Comércio eletrônico ^^ Biblioteconomia ^^ Segmentação de mercado","Com a era da globalização a humanidade vive um acelerado processo de transformação nas mais diversas esferas de atividades, acarretando uma diminuição das distâncias e possibilitando uma maior aproximação física entre os homens, promovendo o aparecimento de novos negócios e mercados, dando origem a um novo padrão de competição globalizado, através da introdução mais racional e flexível nos processos produtivos, levando pessoas e instituições a trabalharem de forma competitiva.","Bezerra, Fabiola Maria Pereira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196620150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1325,http://repositorio.febab.org.br/items/show/1325,"O panorama do ensino a distância nos cursos de graduação em biblioteceonomia no Brasil","Educação a distância ^^ Biblioteconomia","As Tecnologias de Informação e Comunicação (TIC) alteraram a forma de comunicação, trabalho, pesquisa e, certamente, a de ensinar e de aprender. A popularização dos computadores e o desenvolvimento de redes interconectadas, aliadas às possibilidades cada vez maiores de interação entre os atores, permitiu que o ensino-aprendizagem ocorresse de forma não presencial, sem fronteiras geográficas e limitações temporais. Essa modalidade de ensino, chamada de ensino a distância (EAD) vem crescendo sistematicamente e ocupando os diferentes níveis da educação formal (e informal), indo do ciclo básico à pós-graduação.","Rozados, Helen Beatriz Frota ^^ Souza, Andreza Lemke de Souza",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1326,http://repositorio.febab.org.br/items/show/1326,"Gradução a distância em biblioteconomia: a parceria do CFB com a UAB","Educação a distância ^^ Biblioteconomia","A constatação de que se mostrava necessário a formação de um contingente maior de bibliotecários no País, tendo em vista a implementação de diversos projetos nacionais que envolvem a contratação deste tipo de profissional como, entre outros, a aprovação da Lei Federal 12.244, de 24 de maio de 2010, que dispõe sobre a universalização das bibliotecas nas instituições de ensino brasileiras motivou o Conselho Federal de Biblioteconomia (CFB) a constituir uma parceria com a Coordenação de Aperfeiçoamento de Pessoal de Nível Superior (Capes), por meio da Universidade Aberta do Brasil (UAB) no sentido de ofertar o curso de bacharelado em Biblioteconomia na modalidade à distância.","Rozados, Helen Beatriz Frota ^^ Parbalho, Célia Regina Simonetti",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400196920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1327,http://repositorio.febab.org.br/items/show/1327,"Migração de dados: recurso tecnológico, com base na análise de dois softwares","Softwares ^^ Banco de Dados","Um dos fatores que faz com que a inovação das tecnologias da informação seja eficiente e eficaz é quando seus recursos são utilizados de maneira adequada, o que pode fazer toda a diferença em uma biblioteca escolar, quando ela faz parte de um sistema de ensino (municipal, estadual ou privado) mas, por alguma razão, a biblioteca ainda não faz parte de uma rede automatizada de bibliotecas. Nesse caso, o profissional da área de informação, pode buscar inovações para uma futura migração de dados, frente a diversidade de recursos tecnológicos desenvolvidos pelo mercado, e que melhor se adaptam as necessidades de sua unidade de informação.","Morati. Edith Ursulina Lyrio ^^ Pereira, Gleice ^^ Souza, Fabio de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1328,http://repositorio.febab.org.br/items/show/1328,"Dos cabeçalhos de assuntos às ontologias: evolução dos sistemas de organização do conhecimento","Representação de conhecimento ^^ Linguagens Documentárias","A promoção do acesso à informação envolve procedimentos que não se restringem a agrupar quantidade significativa de dados e informações e publicá-los num suporte impresso ou digital. De modo contrário, para que haja eficiência no processo de divulgação da informação é necessário utilizar critérios para sua organização e sistematização. Nos últimos anos o desafio de organizar informações tem chamado a atenção das pessoas, no entanto esse desafio não é recente, há séculos profissionais de diversas áreas vem lutando contra as dificuldades de organizar informações.","Silva, Andréia Gonçalves",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1329,http://repositorio.febab.org.br/items/show/1329,"Revitalização da biblioteca domunitária do bairro São José: em busca da inclusão e formação de leitores/cidadãos","Bibliotecas Comunitárias ^^ Inclusão social","Projeto de extensão que trata da importância das Bibliotecas Comunitárias no processo de inclusão social e formação de leitores-cidadãos, no contexto atual da Sociedade da informação. Tendo como âmbito de estudo e atividades propostas, a Biblioteca comunitária do Bairro São José, que existe desde o ano de 1999. Objetiva revitalizar a Biblioteca Comunitária do Bairro São José na cidade de João Pessoa, a fim de proporcionar um ambiente de propagação cultural, informacional e educacional, como ainda, demonstrar que um serviço de extensão viabilizado através da Biblioteca Central da UFPB junto à comunidade do Bairro São José é de fundamental importância em termos de aspirações individuais, profissionais e sociais, bem como, certificar a melhoria para inclusão informacional e consequentemente socialmente, após a otimização dos serviços e acervo oferecidos pela Biblioteca comunitária aos moradores do supracitado bairro.","Pereira, Marília Mesquita Guedes ^^ Araújo, Ewerton",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1330,http://repositorio.febab.org.br/items/show/1330,"Identidade bibliotecária: retratos de uma profissão na Bahia","História da Biblioteconomia ^^ Bibliotecários ^^ Educação Permanente ^^ Competência Informacional","Aborda o perfil dos egressos do curso de Biblioteconomia e Documentação da Universidade Federal da Bahia3, no período de 1980 a 2012. Objetiva-se identificar e analisar o perfil desses sujeitos no período investigado, buscando especificamente, mapear os egressos do curso ao longo desses 32 anos. Trata-se de uma pesquisa documental, com nível de investigação descritivo e abordagem quantitativa e qualitativa. A profissão de Bibliotecário acompanhou as transformações dos meios e formas de comunicação que ocorreram em meio à explosão da informação, após as revoluções francesa, industrial e especialmente a tecnológica. Esse conjunto de fatores influenciaram e foram determinantes para resignificar as práticas biblioteconômicas ao longo da história.","Barreira, Maria Isabel de Jesus Sousa ^^ Santos, Jaires Oliveira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1331,http://repositorio.febab.org.br/items/show/1331,"Organização e produção de conhecimento acadêmico-científico no facebook","Conhecimento (organização) ^^ Redes Sociais","Apresentam-se as possibilidades de uso das ferramentas da web 2.0, em especial o facebook, para a produção, organização e recuperação do conhecimento acadêmico-científico. É traçado um breve histórico sobre o avanço das Tecnologias de Informação e Comunicação (TICs), desde o fenômeno chamado de informacionalismo, passando pela web 1.0 até a criação de uma internet mais interativa e flexível, a web 2.0. Faz-se um paralelo da evolução da web com as noções de rede social e inteligência coletiva e sua capacidade de criar um ambiente favorável à produção colaborativa de conhecimento. Também são analisadas as funcionalidades das ferramentas blog, wiki, facebook e suas vantagens e desvantagens, bem como elas podem ser aproveitadas na criação de um ambiente destinado à produção de conhecimento acadêmico-científico. Foram analisados três grupos de usuários do facebook de disciplinas do currículo do curso de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro (UNIRIO) no período de 2012 a 2013.","Ribeiro, Clarice Garcia Borges ^^ Guimarães, Ludmila dos S.",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400197920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
