﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3215,http://repositorio.febab.org.br/items/show/3215,"Articulação entre a formação de profissionais de biblioteca e o advocacy pelas bibliotecas na realização do Minicurso Básico de Auxiliar de Biblioteca","Eixo 5: O farol do advocacy","A biblioteca tem papel fundamental na promoção do acesso à informação e no incentivo à leitura e, consequentemente, no desenvolvimento social, cultural e econômico dos grupos ou sociedades em que atua. A Biblioteca José Luciano Pimentel, dessa forma, desenvolveu a proposta do curso “Minicurso Básico de Auxiliar de Bibliotecas” em acordo com a Secretaria Municipal de Cedro visando à formação de profissionais que atuem como agentes de leitura e auxiliares de biblioteca e esperando que, em contrapartida, sejam realizados esforços da prefeitura local para a futura contratação de bibliotecários e discussão de políticas públicas para o livro e a biblioteca na cidade de Cedro, como uma estratégia de advocacy. O curso foi desenvolvido para ser realizado em três etapas principais. A primeira, de formação teórica. Já a segunda parte, voltada para a prática, teve como objetivos incentivar os alunos a desenvolverem um projeto de intervenção em um determinado ambiente (bibliotecas, escolas, centros culturais e de saúde). Na terceira etapa do curso, os alunos foram convidados a apresentar os seus trabalhos em banner. Apesar de que ""biblioteca"" e ""profissionais de biblioteca"" não sejam assuntos frequentes no discurso dos moradores da cidade e região do entorno, os participantes do curso se mostraram extremamente empolgados e interessados em atuar nesse tipo de organização. Havia neles desejo de pôr em prática o que haviam aprendido, seja por meio das propostas do próprio curso, ou por meio da atuação em seus empregos envolvidos na área remunerados.","Carlos Robson Souza da Silva^^Francisco Leandro Castro Lopes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2250-2267-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3216,http://repositorio.febab.org.br/items/show/3216,"BIBLIOTECA PÚBLICA ESPECIALIZADA ESTADUAL RESISTE FRENTE AO DESEQUILÍBRIO NA ECOLOGIA DA INFORMAÇÃO GOVERNAMENTAL","Eixo 5: O farol do advocacy","O artigo relata a experiência  de atuação da Biblioteca Rui Tendinha com estratégias de valorização da unidade de informação, diante das consequências  do desequilíbrio na ecologia da informação governamental.","Merielem Frasson da Silva^^Sara Dieny Chaves Ribeiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2251-2268-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3217,http://repositorio.febab.org.br/items/show/3217,"BIBLIOTECÁRI@S PROGRESSIST@S:  formação e atuação política comprometidas com a garantia de direitos","Eixo 5: O farol do advocacy","Busca apresentar e discutir a urgente necessidade da formação e atuação dos profissionais bibliotecários no campo progressista, refletindo sobre  o papel desempenhado pelas instituições de ensino responsáveis pela formação intelectual desse profissional, especificamente as do campo da Biblioteconomia, dos órgãos de classe e a ação política que podem fazer em prol da formação, valorização, reconhecimento, defesa da própria profissão e de diversos temas existentes na sociedade que merecem um olhar e uma atuação comprometidos com a democratização do acesso à informação para garantia de direitos, justiça, inclusão social e exercício da cidadania por todas as pessoas. Traz uma breve revisão bibliográfica por meio de conceitos e discussões teóricas de diversos autores: Rodrigues (2002), Sobrinho (2003), Severino (2009), Bergantiños (2011), Silva (2012), Telésforo (2012), Mendes (2018). Finaliza apontando os desafios e necessidade de formação e atuação política do profissional bibliotecário/a frente ao cenário atual de retrocessos e ameaças aos direitos já conquistados.","Gilvanedja FERREIRA MENDES DA SILVA^^Mendes, Gilvanedja.",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2252-2269-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3218,http://repositorio.febab.org.br/items/show/3218,"Bibliofest 2018: dos bibliotecários para a comunidade","Eixo 5: O farol do advocacy","Descreve as ações de planejamento e execução do Bibiofest 2018, evento organizado pela Associação de Bibliotecários e Profissionais do Distrito Federal (ABDF), em parceria com diversas bibliotecas e profissionais bibliotecários do Distrito Federal, por ocasião do Dia do Bibliotecário. O evento promovido no mês de março teve o objetivo de congregar bibliotecas, a comunidade e o incentivo à leitura, em contraponto aos eventos comemorativos tradicionais da Biblioteconomia, voltados apenas para profissionais da área.","Raphael da Silva Cavalcante^^Judite Martins^^Lorena Nelza Ferreira Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2253-2270-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3219,http://repositorio.febab.org.br/items/show/3219,"Congregando ideias em prol das bibliotecas públicas: o relato de experiência do grupo de trabalho de bibliotecas públicas da ABDF","Eixo 5: O farol do advocacy","A gestão 2018-2020 com o propósito de trabalhar em consonância com os objetivos da Agenda 2030 tem priorizado a criação de grupos de trabalho na qual o Grupo Trabalho de Bibliotecas Públicas- GTBP foi criado. Com o norte do desenvolvimento sustentável a ABDF tem trabalhado para fortalecer o movimento associativo recuperando o seu papel como uma entidade representativa da classe de bibliotecários, e com a missão de promover a excelência dos serviços das bibliotecas, por meio do aperfeiçoamento e do reconhecimento da profissão, contribuindo para dignificar a classe e democratizar a informação para a sociedade do Distrito Federal. Dessa forma, considera-se que o GTBP é um importante impulsionador para viabilizar muitos dos objetivos da Agenda 2030, pois como citado a biblioteca pública é um agente de transformação social que quando inserido adequadamente no cotidiano do cidadão tem o poder de quebrar barreiras do preconceito e da desigualdade que são existentes na sociedade brasileira, e contribui para o incentivo da leitura a acesso a informação. Este trabalho traz o relato de criação do GTBP e o andamento das ações.","Lorena Nelza Ferreira Silva^^Jefferson Higino Dantas",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2254-2271-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3220,http://repositorio.febab.org.br/items/show/3220,"Contribuição das redes sociais para o advocacy da Biblioteconomia: relato de experiência da página Who's Who da Biblioteconomia Brasileira","Eixo 5: O farol do advocacy","As Tecnologias de Informação e Comunicação- TICs tem contribuído consideravelmente para a produção, inovação e compartilhamento de informações em rede, impactando na forma de divulgação e alcance dessas informações. Nesse sentido, indivíduos de várias partes do mundo compartilham informação e conhecimento, colaboram e interagem entre si, produzem informações com autoria compartilhada, exercendo a comunicação de todos para todos. Utilizando-se desse meio de comunicação, cresce o número de bibliotecários que estão produzindo conteúdo na Internet, são muitos que atuam como youtubers fazendo canais sobre a atuação de bibliotecários, mediação de leitura, críticas sociais, entre outras atividades. Com a popularização dos equipamentos de vídeo e empoderamento da classe a tendência é que mais profissionais se tornem produtores de conteúdo na internet e possam mudar novamente a cara da Biblioteconomia brasileira. Diante disso, este trabalho relata a experiência da página no Facebook denominada Who’s Who da Biblioteconomia Brasileira que surgiu da inquietação gerada de frases generalistas sobre bibliotecárias e bibliotecários, e do desejo de conhecer os colegas da Biblioteconomia e suas atividades tanto profissionais, quanto pessoais, sendo um recurso para publicizar as bibliotecárias e bibliotecários brasileiros, tornando-se  um instrumento de advocacy para a profissão trazendo destaque, popularidade e publicidade para os profissionais, transformando o imaginário coletivo do bibliotecário.","Lorena Nelza Ferreira Silva^^Dandara Baçã de Jesus Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2255-2272-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3221,http://repositorio.febab.org.br/items/show/3221,"Firmando parcerias para o fortalecimento das Associações de Classe: o relato de experiência da ABDF","Eixo 5: O farol do advocacy","A parceria entre instituições estabelece um fortalecimento mútuo, onde todos os envolvidos se beneficiam. Principalmente na sociedade atual onde a economia colaborativa é um dos fatores para o crescimento e desenvolvimento sustentável das organizações. Pode-se elencar uma série de benefícios advindos das parcerias institucionais, entre esses: redução de custos, ampliação de laços e clientes, otimização de espaços, expansão de serviços e produtos oferecidos, entre outros que tem atraído muitas empresas a esse modelo de gestão.  Atenta a esse cenário, a gestão 2018-2020 da Associação de Bibliotecários e Profissionais da Ciência da Informação do Distrito Federal- ABDF, firmou parcerias institucionais e pessoais para revitalizar a sede e propiciar novos serviços e produtos aos associados. Esse trabalho relata a experiência da ABDF no estabelecimento dessas parcerias trazendo benefícios a todos os envolvidos, contribuindo para um crescimento e desenvolvimento colaborativo e sustentável.","Lorena Nelza Ferreira Silva^^Luciana Lima de Olivera",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2256-2273-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3222,http://repositorio.febab.org.br/items/show/3222,"InFoco - um laboratório coletivo de ideias para o fortalecimento da Biblioteconomia e Ciência da Informação","Eixo 5: O farol do advocacy","O papel do bibliotecário tem se modificado constantemente devido às novas tecnologias, que alteram as formas das pessoas lidarem com as informações, trazendo novas reflexões e demandas para a área. Embora surjam muitas dúvidas diante da profissão e do seu futuro, o bibliotecário deve buscar soluções inovadoras, participar ativamente nas questões da classe para promover o seu empoderamento, dar visibilidade às suas atividades e compartilhar com seus pares todo conhecimento adquirido, a fim de juntos alcançarem objetivos comuns. Este trabalho tem como objetivo relatar a experiência e ações do InFoco como exemplo de advocacy para a Biblioteconomia e Ciência da Informação. Logo, neste relato será exposto como o movimento profissional e colaborativo vem se estruturando para atingir objetivos palpáveis, além de relatar a elaboração e concretização do [RE]PENSE. Demonstra, também, a preocupação do InFoco em tornar a Biblioteconomia e a Ciência da Informação acessíveis, fazendo com que pessoas leigas tomem consciência do trabalho do bibliotecário e de sua importância para o desenvolvimento de uma sociedade mais justa e com acesso democrático às informações.","Gabriel Justino de Souza^^Fabiana ANDRADE PEREIRA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2257-2274-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3223,http://repositorio.febab.org.br/items/show/3223,"Movimentações dos Bibliotecários Goianos em prol da criação do cargo de Bibliotecário no Estado de Goiás","Eixo 5: O farol do advocacy","O presente relato de experiência traz um breve resumo do cenário e das lutas dos profissionais Bibliotecários no estado de Goiás, desde a formação da primeira turma do curso se Biblioteconomia na Universidade Federal de Goiás, até as mais recentes movimentações engajadas principalmente pela parceria entre o Centro Acadêmico de Biblioteconomia da UFG - CABU e a Associação de Bibliotecários de Goiás - ABG.","Adilson Ribeiro de Sá Júnior",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2258-2275-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3224,http://repositorio.febab.org.br/items/show/3224,"Valorização profissional: ações e iniciativas do Conselho Regional de Biblioteconomia da 11ª Região para o fortalecimento e consolidação da classe bibliotecária na sociedade.","Eixo 5: O farol do advocacy","No Brasil, os conselhos profissionais são entidades que se destinam ao controle e fiscalização de determinadas profissões regulamentadas, em sua maioria, criados há mais de cinco décadas. A atuação dos Conselhos Federal e Regionais de Biblioteconomia contribui para garantir e assegurar a permanência do profissional atuando na sociedade, apesar de ser comumente compreendido com a função de órgãos como associações e sindicatos. Foram elencadas algumas ações executadas até o presente. Mesmo se tratando de ações encabeçadas por comissões específicas, ressalta-se o envolvimento e comprometimento efetivo de todos os conselheiros, funcionários, assessores e parceiros. A realização de palestras e o apoio a eventos, embora não seja o foco dos conselhos profissionais, é uma forma de promover atualização, interação e valorização profissional, uma vez que estas ações promovem a melhor atuação dos bibliotecários em seus ambientes de trabalho, estimulam os graduandos a participar ativamente nas programações enquanto estudantes e após a conclusão da graduação, enquanto profissionais, além de criar ambientes para a troca de experiências profissionais e network. O CRB11 em condição de representante da classe bibliotecária, corrobora para a valorização destes profissionais. Realizando as ações, eventos e projetos citados neste relato de experiência que busca evidenciar o bibliotecário à sociedade. Pode-se perceber por meio dos feedbacks dos próprios bibliotecários o sentimento de gratidão ao reconhecerem que evoluíram ao receberem destaque e consequentemente, valorização profissional.","Geyse Maria Almeida Costa de Carvalho^^JEAN CHARLES RACENE DOS SANTOS MARTINS^^Layde Dayelle dos Santos Queiroz^^Luiz Fernando Correia de Almeida^^Ryanne Silva Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2259-2276-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3225,http://repositorio.febab.org.br/items/show/3225,"A Biblioteca como espaço criativo","Eixo 6: Gestão de bibliotecas","O desafiador contexto da Biblioteca Universitária em perceber e atender a diversidade de demandas do público universitário, é o tema de fundo deste relato de experiência, que traz a breve descrição das mudanças promovidas no ambiente da Biblioteca da Unidade de Balneário Camboriú da Universidade Estadual de Santa Catarina - UDESC para que coexistam os interesses dos usuários.  O conceito de biblioteca e as necessidades a serem atendidas mudaram significativamente, passamos do modelo de biblioteca focado na preservação para a era do acesso, do compartilhamento e da criação. Um trimestre após a efetivação das transformações, aplicou-se uma pesquisa de opinião que buscou compreender o impacto destas mudanças na percepção dos usuários. Identificar como a Biblioteca é usada desde então, nos aponta e confirma a os diversos interesses que o público tem sobre ela. Foi possível confirmar que a Biblioteca enquanto espaço de estar, passou a ser mais relevante, mais frequentada. Estimula a leitura e abraça uma maior diversidade de interesses. Onde a necessidade de silêncio não cala a necessidade dos que precisam estar e criar.  Os interesses coexistem.","Karin Vanelli^^Letícia Lazzari",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2260-2277-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3226,http://repositorio.febab.org.br/items/show/3226,"A COMUNICAÇÃO ORGANIZACIONAL DA BIBLIOTECA UNIVERSITÁRIA DA UNIVERSIDADE FEDERAL DE SANTA CATARINA","Eixo 6: Gestão de bibliotecas","Este trabalho é um relato de experiência que se propõe a apresentar o resultado da aplicação de um questionário elaborado pela Comissão de Comunicação e Marketing, que teve o objetivo geral de diagnosticar a comunicação organizacional da Biblioteca Universitária da Universidade Federal de Santa Catarina, como respostas as demandas desta área, para verificar possíveis problemas e, deste modo, planejar e desenvolver ações visando o aperfeiçoamento da mesma. Iniciando o relato com uma descrição do questionário, as questões e principais resultados. Com os resultados algumas ações foram desenvolvidas e colocadas em prática. Em decorrência destes resultados e ações, percebeu-se o quão é importante a aplicação de um modelo de comunicação organizacional que possa auxiliar na gestão da comunicação da Biblioteca Universitária. Trata-se de um instrumento que oferece alternativas facilitadoras para a administração da instituição, especialmente, no que tange ao planejamento estratégico da comunicação desta unidade de informação, respondendo assim, com um serviço eficiente e eficaz para a sociedade, que é a sua provedora e a principal beneficiária.","Gleide Bitencourte José Ordovás^^Andréa Figueiredo Leão Grants",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2261-2278-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3227,http://repositorio.febab.org.br/items/show/3227,"A CONVERGÊNCIA DE UM GRUPO DE BIBLIOTECAS DA UNESP PARA A SOLUÇÃO DE ACESSIBILIDADE VISUAL: RELATO DE EXPERIÊNCIA","Eixo 6: Gestão de bibliotecas","O presente trabalho relata a experiência da Biblioteca Universitária de Tupã (BUT) na busca por parceiros que auxiliassem no acolhimento a um aluno com baixa visão, em uma experiência positiva, obtendo a sinergia de vários elementos da Rede de Bibliotecas da Unesp em prol da recepção apropriada ao aluno. Em meio a crise que assola as universidades públicas paulistas, com contingenciamentos de orçamento, a presença de um aluno especial com necessidades visuais foi um desafio significativo não somente para a BUT, mas para a instituição como um todo. A metodologia adotada foi sensibilizar as bibliotecas atendidas pelo Grupo de Acessibilidades e pelo SIAI, que, por meio da ação da CGB possibilitou a adesão de bibliotecas da Rede de Bibliotecas da Unesp resultando no atendimento das demandas de acessibilidade visual do usuário da BUT, como também estabeleceu uma metodologia para possíveis soluções em situações similares.","Eliana Katia Pupim^^Breno Luiz Ottoni^^Vivian Rosa Storti^^Elizabete Cristina de Souza de Aguiar Monteiro^^Laura Akie Saito Inafuko",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2262-2279-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3228,http://repositorio.febab.org.br/items/show/3228,"A ESCUTA SENSÍVEL SOB O OLHAR  DO BIBLIOTECÁRIO: UM DIÁLOGO CENTRADO NA SENSIBILIDADE  E NA ATENÇÃO AO USUÁRIO","Eixo 6: Gestão de bibliotecas","Mostra a preocupação em inserir as práticas da escuta sensível nas bibliotecas, visando a valorização destas práticas. Ressalta que o referencial teórico está centrado no pensamento de Barbier (1993; 1998) e de Freire (1985). Aborda como problematica de pesquisa as questões: Qual a dimensão da escuta sensível nas práxis bibliotecária que podem fortalecer a  mediação das necessidades e desejos informacionais dos usuários? A escuta sensível pode contribuir para otimizar a qualidade no atendimento aos usuários de Bibliotecas?. Tem como objetivo geral: analisar a arte de ouvir dos bibliotecários-gestores no cotidiano das seguintes bibliotecas: Biblioteca Central da Universidade Federal da Paraíba; Biblioteca da Faculdade Internacional da Paraíba;  Biblioteca Pública Juarez Gama Batista e; Biblioteca do Instituto Federal de Educação, Ciência/Tecnologia da Paraíba. È uma pesquisa de caráter exploratória, descritiva de abordagem qualitativa, construida por meio de entrevistas. Conclui, que no contexto de diálogos da Biblioteconomia e da Ciência da Informação,  é necessário um debate sobre a arte de ouvir com respeito, frente os desafios de uma relação significativa entre bibliotecário e usuário no processo ouvir/dialogar. E, ainda, que a escuta sensível é considerada uma ferramenta de suma importância para os bibliotecários  captarem as necessidades dos usuários da biblioteca, pois saber escutar é uma tarefa imprescindível para o sucesso das relações interpessoais.","Diana Silva dos Santos^^Edna Gomes Pinheiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2263-2280-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3229,http://repositorio.febab.org.br/items/show/3229,"A GESTÃO E O USO DOS DISPOSITIVOS DE COMUNICAÇÃO DA WEB SOCIAL PELA BIBLIOTECA E ARQUIVO UNIVERSITÁRIOS","Eixo 6: Gestão de bibliotecas","Introdução: Os dispositivos de comunicação da web social vêm se tornando aliados dos bibliotecários e arquivistas na amplificação e promoção das atividades de mediação da informação, como também favorecendo uma maior interação com os usuários.  Objetivo: Analisar as interferências dos dispositivos de comunicação do Memorial Arlindo Coelho Fragoso e da Biblioteca Bernadete Sinay Neves na comunidade da Escola da Politécnica da UFBA, analisando seus impactos e sua abrangência. Metodologia: Pesquisa descritiva, que teve como método o estudo de casos, sendo os objetos de investigação a Biblioteca Bernadete Sinay Neves e o Memorial Arlindo Coelho Fragoso da Escola Politécnica da Universidade Federal da Bahia. Como instrumentos de coleta de dados adotou-se questionários direcionados aos estudantes e gestores e colaboradores da Biblioteca e do Memorial. Resultados: Foi possível constatar a necessidade de adotar novos métodos de interação com os usuários, utilizando linguagens diferentes, promovendo publicações que podem agregar novos conhecimentos à formação desses usuários. Conclusões: É necessário avaliar e redimensionar os métodos e as técnicas de promoção e realização das atividades de mediação da informação, também é essencial ressignificar esses ambientes informacionais a fim de torna-los mais dialógicos e interativos, propiciando a atuação dos seus profissionais e que esses consigam manter seus usuários atualizados e interessados nos produtos e serviços disponibilizados.","Raquel do Rosário Santos^^Jade de Jesus dos Santos^^Ingrid Paixão de Jesus^^Livia Santos de Freitas^^Louise Anunciação Fonseca de Oliveira do Amaral",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2264-2281-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3230,http://repositorio.febab.org.br/items/show/3230,"A Gestão da Informação nos TCC da UFF e UFRJ: uma breve análise de citações","Eixo 6: Gestão de bibliotecas","A Gestão da Informação é atividade imprescindível às organizações, pois proporciona subsídios para tomada de decisão, além de permitir melhor desenvolvimento das atividades gerenciais, e cabe ao bibliotecário, enquanto profissional da informação, tanto a função de agente produtor e mediador de conteúdos informacionais, como também a função de gestor informacional. Tal competência, idealmente, deve ser desenvolvida ainda na graduação, e para tanto, conhecer os principais autores da área da gestão pode facilitar o aprendizado. Nesse sentido, este trabalho faz um levantamento dos Trabalhos de Conclusão de Curso de Biblioteconomia e Documentação da Universidade Federal Fluminense e da Universidade Federal do Rio de Janeiro, para identificar os autores mais citados e a presença das publicações deles nas bibliotecas universitárias que atendem os cursos onde os TCC foram realizados. Empregou-se na pesquisa a Bibliometria para a mensuração da produção, realizando a pesquisa nos catálogos e repositórios das instituições escolhidas e organizou os dados, a fim de elaborar gráficos que identifiquem os trabalhos e a análise das referências mais utilizadas pelos alunos. Ao todo foram analisados nove trabalhos, defendidos entre o ano de 2004 e 2014, os quais utilizaram 339 referências, 251 autores. Concluiu-se que ainda são poucas as pesquisas sobre o tema na graduação de Biblioteconomia, porém acredita-se na relevância do tema por ser uma das atuações do Bibliotecário.","Luana Quintal de Souza^^Michely Jabala Mamede Vogel",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2265-2282-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3231,http://repositorio.febab.org.br/items/show/3231,"A IMPLANTAÇÃO DO SISTEMA DE CONFECÇÃO DE FICHA CATALOGRÁFICA AUTOMATIZA PARA TESES E DISSERTAÇÕES NO SISTEMA DE BIBLIOTECAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA (SISBI/UFU) : RELATO DE EXPERIÊNCIA","Eixo 6: Gestão de bibliotecas","O presente trabalho discorre sobre a implantação do sistema de confecção de ficha catalográfica automatizada para teses e dissertações no Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI/UFU), bem como apresenta o processo evolutivo da confecção das fichas até a implantação desse novo sistema. O sistema foi desenvolvido pelo Centro de Tecnologia da UFU (CTI) em parceria com os bibliotecários/coordenadores da atual Gestão do SISBI/UFU e usa linguagem de programação Java e banco de dados DB2. Esse sistema está vinculado ao portal do aluno da UFU, com isso, o próprio aluno acessa o sistema e gera a ficha a qualquer momento. Para o aluno mais agilidade no processo de obtenção da ficha, para o setor que confeccionava a ficha liberação do tempo de serviço dos bibliotecários para catalogação de outros materiais informacionais dentre outros benefícios.","Nelson Marcos Ferreira^^Gizele Cristine Nunes do Couto^^Fabiana Oliveira Oliveira Silva^^Paulo Assis Cunha^^Pedro Henrique Aparecido Damaso de Melo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2266-2283-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3232,http://repositorio.febab.org.br/items/show/3232,"A análise documentária de imagens fotográficas no jornal Diário da Amazônia: dificuldades e possibilidades","Eixo 6: Gestão de bibliotecas","O objetivo desta pesquisa é analisar o processamento técnico das imagens fotográficas do jornal rondoniense Diário da Amazônia. Para tanto lançamos um percurso teórico, abrangendo tópicos como “Da imagem a fotografia”, “A fotografia como documento e fonte histórica” e “A indexação de fotografias”. Em nossa metodologia, empregamos uma abordagem exploratória, descritiva, qualitativa, utilizando como instrumento de coleta de dados entrevistas abertas com funcionários do jornal Diário da Amazônia. Em nossos resultados percebemos que os conhecimentos e procedimentos adotados pelo fotografo responsável por organizar e tratar as imagens fotográficas não são suficientes para responder as demandas dos jornalistas. A partir dessas dificuldades, colocamos como possibilidades a participação de profissional da informação junto ao jornal, a elaboração de uma política de indexação de imagens fotográficas para o jornal e o desenvolvimento de uma base de dados. Ao final, recapitulamos aspectos da discussão teórico-analítica e ressaltamos o projeto político pedagógico do curso de Biblioteconomia da Universidade Federal de Rondônia, no contexto das demandas e possibilidades do mercado na região.","Jaira Silva Pedrosa^^Marcos Leandro Freitas Hubner^^Pedro Ivo Silveira Andretta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2267-2284-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
