﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4276,http://repositorio.febab.org.br/items/show/4276,"Dimensionamento do impacto dos recursos eletrônicos na comutação bibliográfica da Escola de Engenharia de São Carlos- USP.",,"Descreve as principais mudanças que ocorreram nas bibliotecas universitárias desde a criação do COMUT, há 27 anos, passando pela consolidação do Consórcio ISTEC - The Ibero American Science and Technology Education Consortium, uma organização sem fins lucrativos, que engloba instituições da América Latina e Península Ibérica, criado na Universidade do Novo México, em 1990 com o objetivo de promover a pesquisa científica em Engenharia a partir do avanço tecnológico; e pela criação dos portais de texto completo (Portal Capes e Biblioteca Digital de Teses e Dissertações). Estabelece uma relação entre tais marcos e as mudanças vivenciadas na comutação bibliográfica na Biblioteca da Escola de Engenharia de São Carlos-USP, através de gráficos, informações estatísticas e fatos que fizeram com que a realidade se alterasse de forma tão contundente. Conclui que a comutação, sempre muito beneficiada pelos avanços tecnológicos, hoje atende a contento aos usuários mais exigentes.Na medidada que a informação disponível em papel se desatualiza e é substituída pela informação digital. Os avanços tecnológicos transformaram em realidade o sonho da democratização do acesso ao conhecimento, propiciando a pesquisadores e estudantes das universidades brasileiras o acesso à produção científica mundial atualizada.","Paschoalino, R. A.; Gomes, A. C. P.; Gonçalves, E. L. P.; Roma, M. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_125.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4235,http://repositorio.febab.org.br/items/show/4235,"Dimensionamento do número mínimo de exemplares de títulos de bibliografias básicas de cursos de graduação: proposta para o SIBi/USP.",,"Apresenta os resultados de pesquisa realizada junto a bibliotecas universitárias brasileiras e internacionais para identificar os parâmetros utilizados na definição do número mínimo de exemplares dos títulos de livros de bibliografias básicas de cursos de graduação a serem adquiridos. A variedade das respostas e justificativas obtidas pela pesquisa, assim como literatura disponível sobre o assunto, demonstra que não há uma maneira unívoca de determinar o número mínimo de exemplares da bibliografia básica. Recomenda como diretrizes a aquisição de pelo menos dois exemplares de cada título da bibliografia básica e a formalização de uma política de aquisição.","Villela, M. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_084.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4168,http://repositorio.febab.org.br/items/show/4168,"E-LIS: um repositório digital para a Biblioteconomia e Ciência da Informação no Brasil.",,"Esclarece como surgiu a base que apóia os repositórios digitais, a função dos repositórios digitais na comunicação científica e o papel do E-LIS para a organização, disseminação e acesso internacional à produção científica brasileira em biblioteconomia e ciência da informação.","Weitzel, S. R.; Leite, F. C. L.; Márdero Arellano, M. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_017.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4259,http://repositorio.febab.org.br/items/show/4259,"Ecossistemas biliotecários: novos paradigmas de biblioteca universitária e sua relação com a inovação educativa em uma sociedade de conhecimento.",,"O objetivo deste trabalho é proporcionar uma visão nova do conceito de biblioteca universitária, concebida enquanto ecossistema, espaço de aprendizado, experimentação e expressão. Trata-se de uma discussão teórica, cuja base é a evolução dos paradigmas na educação e a conseqüente mudança na concepção de biblioteca. Tendo como referência a Sociedade do Conhecimento, observa-se a emergência de uma nova perspectiva do que seja a organização bibliotecária, entendida agora como um conjunto orgânico de agentes e recursos que dominam competências, capacidades e cadeias produtivas específicas relacionadas à informação, ao conhecimento e ao aprendizado. A biblioteca universitária não mais se apresenta como unidade informacional, antes constitui-se como um ecossistema de aprendizado, experimentação e expressão. Deste modo, torna-se parte essencial da realidade universitária, em constante interação com outros ecossistemas. O estudo pretende avançar na reflexão sobre a constituição de novos espaços e serviços bibliotecários que promovam sua revitalização. Finaliza-se o trabalho com um elenco de ações sugeridas para a implementação desses ‘organismos’ e sua sustentabilidade no ambiente universitário.","Dudziak, E. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_108.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4188,http://repositorio.febab.org.br/items/show/4188,"Elaboração de estilos para confecção e disponibilização digital das dissertações e teses e outras publicações do INPE.",,"Este artigo apresenta um dos itens de atualização da Política Editorial do INPE: os estilos em Word e LateX e BrOffice.org Writer para facilitar aos autores do INPE, na elaboração de seus trabalhos científicos como um recurso tanto para promover a dinamização do processo de comunicação científica da área quanto para sua inserção ao movimento mundial de acesso livre à produção científica.","Lemos, V. S.; Ribeiro, M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_037.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4210,http://repositorio.febab.org.br/items/show/4210,"Empreendedorismo em bibliotecas universitárias: a excelência do atendimento na Biblioteca Central da Universidade Federal de Sergipe.",,"Este estudo foi desenvolvido na Divisão de Apoio aos Leitores da Universidade Federal de Sergipe visando analisar os serviços prestados aos usuários e as mudanças implementadas na infra estrutura e na qualificação dos bibliotecários que exercem as funções gerenciais em uma “empresa” em que a informação é o produto de mercado. O maior desafio da sociedade do conhecimento é a formação de líderes para a gestão de pessoas de um setor que guarda, gerencia e dissemina a informação. Analisou-se a capacidade dos bibliotecários administrarem um setor voltado para o atendimento, sua desenvoltura em criar, motivar e manter o trabalho em equipe, trabalhando em busca dos objetivos almejados pela organização, o que exige profissionais capazes de dirigir a instituição com o objetivo de chegar a excelência no atendimento.","Carvalho, N. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_059.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4372,http://repositorio.febab.org.br/items/show/4372,"Empreendedorismo nas bibliotecas universitárias: uma reflexão necessária. (Pôster)",,"O presente trabalho apresenta conceituações sobre o assunto empreendedorismo e propõe reflexões sobre o perfil do bibliotecário com características empreendedoras que são: iniciativa, criatividade e inovação. Essas características, exigidas pela sociedade do conhecimento, e aliadas à atualização profissional, promovem eficazmente e equitativamente aos usuários a acessibilidade ao mundo da informação, fazendo uso adequado das tecnologias de informação e comunicação. Através de novas posturas, de ações pró-ativas e feedback, o bibliotecário pode ter mais motivação para dissipar barreiras, enfrentar e superar desafios, gerando novos serviços e buscando a satisfação do usuário.","Cordeiro, E. C. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_221.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4176,http://repositorio.febab.org.br/items/show/4176,"Estratégia de gestão do Sistema CFB/CRBSs baseada em evidências.",,"Debate a Biblioteconomia Baseada em Evidências (EBL), oferecendo uma discussão acerca de seu emprego pelo Sistema Conselho Federal de Biblioteconomia/Conselhos Regionais de Biblioteconomia (Sistema CFB/CRBs) para delinear as estratégias de gestão. Discute, inicialmente sobre as questões teóricas que envolvem a temática em exposição em especial a EBL e a decisão baseada em evidências para, posteriormente, aponta como a prática contribuiu para as deliberações tomadas no âmbito do Sistema CFB/CRBs.","Barbalho, C. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_025.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4156,http://repositorio.febab.org.br/items/show/4156,"Estruturação dos serviços on-line na Biblioteca Virtual da Unisul para atender sua comunidade virtual de aprendizagem.",,"A educação a distância proporciona a seus estudantes o aprendizado na virtualidade, neste contexto cabe ao bibliotecário criar condições para suprir as necessidades informacionais oriundas desta demanda. Essa realidade resultou na criação da Biblioteca Virtual da Unisul, desenvolvida com os princípios da funcionalidade e usabilidade. Focalizando a clareza nas informações para facilitar o acesso aos dados bibliográficos, textos completos, imagens, sons e outras informações acessíveis pela Internet. Este artigo discorre sobre a estruturação dos serviços on-line oferecidos por essa biblioteca, a qual atende a comunidade acadêmica da Unisul nas modalidades do ensino presencial, misto e a distância.","Waltrick, S. A.; Machado, C. S.; Blattmann, U.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_005.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4359,http://repositorio.febab.org.br/items/show/4359,"Estudo da eficácia do Programa de Educação do Usuário, ministrado pelo Serviço de Biblioteca e Informação do Instituto de Quìmica de São Carlos da Universidade de São Paulo: relato do treinamento para uso de bases de dados. (Pôster)",,"Este relato de experiência avalia o Programa de Educação do Usuário ministrado pelo Serviço de Biblioteca e Informação do Instituto de Química de São Carlos da Universidade de São Paulo aos alunos ingressantes no Curso de Graduação em Química. Enfoca, principalmente, a contribuição do treinamento para uso de bases de dados, para a vida acadêmica dos alunos, bem como verifica tópicos para possíveis melhorias.","Corrêa, R.H.V.G.; Cristianini, G.M.S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_208.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4211,http://repositorio.febab.org.br/items/show/4211,"Experiência do Serviço de Biblioteca e Informação do IFSC na participação do Prêmio Paulista de Qualidade da Gestão PPQG.",,"Em 2004, o SBI-IFSC deu início à implantação do seu Sistema de Gestão baseado nos princípios da qualidade, utilizando técnicas e ferramentas que propiciaram uma melhor estruturação de seus processos, agregando mais valor aos produtos e serviços oferecidos aos seus usuários. Com o objetivo de obter uma avaliação externa do seu Sistema, visando principalmente à obtenção do Relatório de Avaliação, optou por participar do PPQG, e este trabalho descreve como se dá esta participação.","Di Francisco, M. H. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_060.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4236,http://repositorio.febab.org.br/items/show/4236,"Ferramentas de melhoria do processo aplicadas à avaliação de coleção.",,"Realizamos uma investigação sobre os conceitos associados à Gestão por Processos cuja orientação é vermos a organização como um sistema integrado onde o trabalho é executado através de seus processos, com o objetivo de focarmos o processo chave da biblioteca acadêmica que é prover acesso ao livro (didático), e que tem como cliente o aluno de graduação. Aplicamos diversas ferramentas encadeadas em sequência para planos, análises e ações que resultassem em melhorias dos processos inter-relacionados. Partimos de uma predição para as coleções, e entendimento do negócio, identificação dos requisitos dos clientes, desenho do processo implicado e dos processos críticos envolvidos. Foram testadas ferramentas como o mapeamento de processos, VOC, ciclos PDSA, diagrama de causa e efeito entre outras. As ferramentas nos permitiram discernir as facetas interligadas aos processos analisados, que juntas transformam entradas em novas saídas, proporcionando um conhecimento do todo e identificação de oportunidades de melhorias, podendo ser aplicadas a qualquer processo da biblioteca.","Faria, S. F.; Andrade, M. C.; Rabeti, A. M.; Leocadio, D. I.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_085.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4237,http://repositorio.febab.org.br/items/show/4237,"Fontes de informação virtuais em arquitetura, urbanismo e design: uma seleção pertinente.",,"Na área de Ciências Sociais Aplicadas - Arquitetura, Urbanismo, Paisagismo e Design, ainda é difícil a recuperação de informação no meio virtual, devido à sua dispersão e ao desconhecimento do usuário das fontes de informação específicas. O treinamento em acesso a fontes de informação on-line pertinentes para os usuários dessa área gerou uma listagem selecionada de fontes relevantes, utilizada como material didático, aqui apresentada em versão adaptada, compartilhando um recurso informacional.","Fausto, S.; Agostinho, E. A. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_086.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4238,http://repositorio.febab.org.br/items/show/4238,"Formação de usuários em bibliotecas universitárias.",,"Formação de usuários na Biblioteca de Enfermagem. A “Biblioteca na Sala de Aula” é um projeto desenvolvido pela Biblioteca de Enfermagem da Universidade Federal do Maranhão com o objetivo de formar usuários aptos à utilização dos serviços e produtos e o uso consciente dos recursos da Biblioteca de Enfermagem. A pesquisa foi do tipo descritiva com abordagem quantitativa cujo tamanho amostral foi de 78 alunos no período de dezembro de 2006 a outubro de 2007. A maioria dos pesquisados veio de escolas privadas (75,6%) que possuíam bibliotecas (94,87%). Os alunos geralmente utilizavam livros próprios para realização das atividades no ensino médio; na graduação, 67,53% dos estudantes não utiliza o Sistema de Automação de Bibliotecas (SAB/UFMA), direcionando-se diretamente às estantes e sua finalidade na busca informacional na Biblioteca é para complemento dos conteúdos ministrados em sala de aula e/ou elaboração de trabalhos acadêmicos. Concluiu-se que a Biblioteca necessita estreitar sua relação com os usuários para seu melhor funcionamento.","Mender, S. O.; Pereira, M. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_087.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4317,http://repositorio.febab.org.br/items/show/4317,"FRBR – Requisitos Funcionais para Registros Biibliográficos: primeiro estudo investigativo da USP.",,"Os FRBR se apresentam como uma nova filosofia na descrição dos objetos de informação. Como tema recente no cenário biblioteconômico brasileiro, um grupo de projetos do SIBi-USP propôs um estudo investigativo dos aspectos teórico e prático sobre o tema. O método contemplou a pesquisa documental e o levantamento de experiências. Os resultados indicam que a literatura em Português ainda é incipiente, sendo a compreensão do tema dependente da literatura inglesa. As vantagens da prática do modelo FRBR parecem ser a forma de exibição das informações ao usuário e a facilidade na catalogação dos registros. Não há relato da prática no Brasil; como conseqüência, não há pesquisas de satisfação de usuários dos FRBR.","Knörich, E. M. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_166.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4362,http://repositorio.febab.org.br/items/show/4362,"Gerenciamento da tecnologia da informação e comunicação em unidades de informação: uma questão de qualidade.(Pôster)",,"O gerenciamento adequado da informação tem representado um recurso indispensável para o sucesso de uma unidade de informação. Neste sentido, este estudo visa abordar a importância da gestão das tecnologias de informação e comunicação no ambiente das Unidades de Informação, enfatizando não apenas o seu uso, mas, principalmente, a qualidade destes serviços automatizados. Verificando, ainda, se estes estão atendendo satisfatoriamente às necessidades da instituição, bem como do cliente.","Teixeira, C.; Silva, D. R.; Avelar, M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_211.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4277,http://repositorio.febab.org.br/items/show/4277,"Gestão da informação digital na Biblioeca central da Universidade de Brasília: relato de experiência.",,"Apresentação dos aspectos envolvidos na criação da Biblioteca Digital vinculada a Biblioteca Central da Universidade de Brasília. Detalha o processo desenvolvido nas atividades da gestão de conteúdo em formato digital observando ferramentas e metodologias utilizadas.","Dantas, J. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_126.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4265,http://repositorio.febab.org.br/items/show/4265,"Gestão de pessoas na percepção de um biblioteccário: relações interpessoais da biblioteca da Escola de Engenharia da UFMG.",,"A gestão do capital humano baseia-se em competências técnicas, conceituais, relacionais, motivacionais e de lideranças que proporcionam à Biblioteca alcançar os objetivos, valorizando os seus profissionais não só pela técnica, mas como pessoas, através do desenvolvimento do trabalho em equipe. Chama-se a atenção para o papel do bibliotecário chefe com relação ao desenvolvimento das competências necessárias à gestão de pessoas, apontando- lhe seu papel face às novas exigências da sociedade retratada aqui nas Bibliotecas Setoriais da Escola de Engenharia da UFMG.","Silva, D. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_114.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4212,http://repositorio.febab.org.br/items/show/4212,"Gestão de pessoas por competências em organizaçoes públicas.",,"O artigo tem o intuito de discutir uma estratégia realística que viabilize a implantação da gestão de pessoas por competências (GPPC) nas organizações públicas brasileiras. Através do levantamento bibliográfico é apresentando uma visão consistente sobre como o conceito de competências, bem como do modelo GPPC, podem ser adaptados ao setor público. A contribuição do artigo está no fato de visualizar “brechas” para a aplicação de alguns processos da GPPC no setor público, como por exemplo: treinamento e desenvolvimento; recrutamento e seleção; e carreira e sucessão, garantindo a sua legitimidade no ambiente público.","Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_061.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4213,http://repositorio.febab.org.br/items/show/4213,"Gestão de projetos e captação de recursos financeiros em bibliotecas universitárias: um relato de experiência.",,"A Biblioteca Prof. Dr. Octávio Ianni, do Instituto de Filosofia e Ciências Humanas da Universidade Estadual de Campinas - Unicamp, é referência para pesquisadores do país. No âmbito da Unicamp, a Biblioteca do IFCH é um laboratório indispensável à realização de pesquisas de ponta no campo das Ciências Humanas. A dinâmica da Biblioteca exige atualização constante do seu acervo bibliográfico e da sua infra-estrutura física. Para atender essas demandas, a Biblioteca do IFCH tem participado ativamente de programas públicos destinados ao desenvolvimento da infra-estrutura de pesquisa, resultando na captação de cerca de R$ 3.500.000,00 nos últimos três anos. O objetivo deste trabalho é relatar e compartilhar essa experiência, demonstrando a importância da atividade de gestão de projetos em bibliotecas universitárias.","Eliel, R. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_062.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4214,http://repositorio.febab.org.br/items/show/4214,"Gestão do capital intelectual e as bibliotecas universitárias.",,"A crescente competitividade impulsiona as organizações a investirem em algo que realmente as propicie vantagens competitivas, com isso, é possível verificar que o conhecimento contido nos recursos humanos dessas organizações é o único bem capaz de lhes assegurar um bom posicionamento no mercado. Esta relação entre organização e funcionários, quando vista sob a nova ótica do conhecimento, torna-se mais clara, com isso, é perceptível a necessidade de investimento em aprendizagem, uma vez que o conhecimento é o único ativo que permanece capaz quando todo o restante está em crise. A organização que realmente investe em aprendizagem, geração de conhecimento e valoriza o seu capital intelectual possui um grande diferencial frente à concorrência, já que esses ativos, que constituem o capital intelectual é que determinam o sucesso ou o fracasso de uma organização. Neste sentido, o presente estudo se insere no contexto das bibliotecas universitárias discorre sobre a importância da valorização atribuída ao capital intelectual dos seus gestores.","Torino, E.; Paiva, M. R.; Torino, L. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_063.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4278,http://repositorio.febab.org.br/items/show/4278,"Gestão por processos em bibliotecas digitais: caso da Biblioteca Digital d UNICAMP.",,"O trabalho visa refletir sobre a aplicação de tecnologias da informação em bibliotecas digitais. Apresenta conceitos sobre gestão por processos com a finalidade de relatar a importância dos processos e subprocessos relacionados à rotina da gestão de bibliotecas, em especial traz o exemplo desta gestão na Biblioteca Digital de Dissertações e Teses da UNICAMP. Expõe a estrutura deste processo com o intuito de identificar e analisar as etapas das rotinas e serviços, levantar problemas e propor dinâmicas, buscando enfatizar a melhoria da qualidade contínua com foco centrado no usuário final.","Ferreira, D. T.; Vicentini, L. A.; Vicentini, R. A. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_127.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4318,http://repositorio.febab.org.br/items/show/4318,"Hemeroteca digital temática: socialização da informação em cinema.",,"Apresenta a criação de uma Hemeroteca Digital sobre cinema. Um corpora documental constituído de 180 artigos de jornais impressos, cujo acervo pertence à Seção de Coleções Especiais, da Biblioteca Central Zila Mamede da Universidade Federal do Rio Grande do Norte (UFRN), tornou-se objeto desse estudo. Essa documentação retrata a história do cinema em âmbito nacional e internacional, referente ao período de 1959 a 1990. Durante esse processo investigativo, tornou-se possível identificar a falta de tratamento técnico desse material informacional. Com isso, o seu objetivo principal foi tratar documentariamente esse artigos para elaboração e recuperação de informações, tanto do material impresso quanto o de conteúdo digital, com vistas a sua visibilidade e disponibilização na internet. A esquisa foi desenvolvida no período de agosto de 2007 a junho de 2008. Sua metodologia foi constituída dos seguintes processos: seleção, representações descritiva e temática, digitalização, tratamento de imagens e inserção dos dados no sistema automatizado ALEPH. Com isso os principais resultados obtidos foram: tratamento dessa coleção, visibilidade, acesso e possibilidade de recuperação, preservação através da sua disponibilização em formato digital, permitindo assim uma grande circulação desse material, independente do lócus geográfico onde se localiza a demanda de informação nesse campo do saber. Ademais, o seu principal resultado foi a própria criação de uma fonte de informação digital. Portanto, esse estudo contribuiu, fundamentalmente, para a organização de informação e pesquisa em cinema, por meio desses resultados estruturantes que permitiram a difusão e recuperação dessa documentação em dois formatos: impresso e o digital.","Medeirs, R.; Melo, E. S. F.; Nascimento, M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_167.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4215,http://repositorio.febab.org.br/items/show/4215,"História das ""Nossas Bibliotecas"": o Sistema de Biblioteca da UNEB em discussão.",,"Apresenta uma breve história do Sistema de bibliotecas da Universidade do Estado da Bahia, levando em conta a experiência dos sujeitos sociais envolvidos na ação de “Ler, pensar e escrever” a biblioteca universitária. Ressalta as articulações da Administração da universidade com o objetivo de promover a qualificação, a valorização e a visibilidade das suas bibliotecas, a partir da criação da Comissão de Estruturação do Sistema de Bibliotecas da Uneb. Apresenta algumas ações desenvolvidas pela referida comissão e alguns resultados obtidos. Conclui com uma reflexão sobre a necessidade do deslocamento do olhar dos (as)gestores(as) para as bibliotecas universitárias, justificando assim sua existência como espaço de extensão da sala de aula e ambiente dialógico por excelência.","Silva, Z. P.; Vieira, L. M. L.; Silva, A. L; G.; Maraux, A. T. S. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_064.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
