﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3388,http://repositorio.febab.org.br/items/show/3388,"Desenvolvimento de vocabulários controlados para obras culturais: a Pinacoteca de São Paulo e o Getty Research Institute: relato de experiência","Eixo 9: 2º Fórum das Bibliotecas de Arte","A Biblioteca Walter Wey pertence à Pinacoteca do Estado, museu de arte mais antigo da cidade de São Paulo, fundado em 1905. Além de colecionar material relacionado aos artistas que possuem obras no acervo museológico, essa biblioteca coleciona publicações sobre arte brasileira em geral, tanto as produzidas por artistas brasileiros como por estrangeiros que atuam no Brasil. O vocabulário de nomes Union List of Artists Names (ULAN) é mantido pelo Getty Research Institute (GRI), instituição integrante do J. Paul Getty Trust, que, desde 1994, ano de seu lançamento, vem se consolidando como uma das fontes especializadas mais relevantes para estudiosos da história da arte. Em 2014, foi instituída uma parceria entre o GRI e a Pinacoteca do Estado, por meio da qual o museu se comprometeu a enviar contribuições para o vocabulário. A seleção dos artistas foi condicionada à existência de obras de mesma autoria no acervo museológico. Neste relato de experiência, apresentamos as etapas dessa iniciativa inédita de parceria com o GRI. Essa ação pioneira permitiu a utilização de parâmetros embasados na língua portuguesa para normalização de nomes de artistas brasileiros ou atuantes no Brasil, contribuindo, dessa forma, para a promoção internacional do patrimônio documental nacional ao favorecer a pesquisa sobre arte brasileira por uma das plataformas internacionais mais consolidadas e reconhecidas no mundo das artes.","Isabel Cristina Ayres da Silva Maringelli^^José Fernando Modesto da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2423-2440-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3139,http://repositorio.febab.org.br/items/show/3139,"DESENVOLVIMENTO SUSTENTÁVEL COMO DESAFIO PARA A GESTÃO DE BIBLIOTECAS UNIVERSITÁRIAS","Eixo 2: Não devemos deixar ninguém para trás","As bibliotecas devem incluir práticas sustentáveis em seu planejamento, sendo o desenvolvimento sustentável um desafio para a gestão. Sendo assim, o objetivo deste estudo é identificar práticas sustentáveis nas bibliotecas universitárias das Instituições Federais de Ensino Superior (IFES), localizadas no estado do Rio de Janeiro, tendo como parâmetros os relatórios de gestão das IFES e as práticas de sustentabilidade identificadas na literatura. Neste estudo, adotou-se a pesquisa exploratória e documental como abordagem metodológica. As fontes principais de consulta foram a base Scopus e os relatórios de gestão de 2017. Após análise dos resultados, evidenciou-se que as IFES têm se empenhado em desenvolver programas de sustentabilidade socioambiental, porém a participação das bibliotecas no desenvolvimento desses programas ainda é pouco expressiva. Espera-se que as bibliotecas assumam papeis mais atuantes nesse processo e incluam em seu planejamento práticas sustentáveis, tendo como referência os objetivos de desenvolvimento sustentável (ODS) da agenda 2030.","Geisa Meirelles Drumond^^Jussara Moore de Figueiredo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2174-2191-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3260,http://repositorio.febab.org.br/items/show/3260,"DESENVOLVIMENTO SUSTENTÁVEL E A AGENDA 2030 NAS BIBLIOTECAS UNIVERSITÁRIAS DE SÃO LUÍS – MA","Eixo 6: Gestão de bibliotecas","Análise sobre o conhecimento dos gestores de Bibliotecas Universitárias de São Luís - MA sobre a Agenda 2030 da ONU/IFLA. Discorre sobre conceitos de Sustentabilidade e Desenvolvimento Sustentável, Agenda 2030 e a sua aplicação em Bibliotecas Universitárias em São Luís – MA. O objetivo geral é identificar se os gestores bibliotecários de universidades conhecem a Agenda 2030 da ONU/IFLA e, especificamente, descrever o grau de conhecimento dos gestores das Bibliotecas Universitárias sobre sustentabilidade apresentada na Agenda 2030 e destacar o papel das bibliotecas na implantação dos 17 itens e descrever as ações das Bibliotecas das Instituições de Ensino Superior de São Luís – MA para com o Desenvolvimento Sustentável. Caracteriza a pesquisa como exploratória com abordagem qualitativa dos dados coletados por meio da pesquisa bibliográfica, embasada em revisão literária de autores como Brundtland (1991), Nogueira (2013), Serrão, Almeida e Carestiato (2014), ONU (2015, 2016), entre outros, e pesquisa de campo, utilizando entrevista semiestruturada como método de coleta de dados. Conclui que nas Bibliotecas Universitárias de São Luís – MA pouco se conhece sobre a Agenda 2030, apesar da divulgação das instituições representativas da classe profissional.","Karlliara Maciel Cavalcanti^^Georgete LOPES FREITAS",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2295-2312-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2995,http://repositorio.febab.org.br/items/show/2995,"Despertando a curiosidade: a experiência de readequar uma Biblioteca escolar","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","O trabalho apresenta um relato de experiência desenvolvido pelos integrantes do MNEMOS - Grupo de Estudo Interdisciplinares em Educação, História e Memória e sua participação na Jornada pela Biblioteca 2018, uma ação do Instituto Um Pé de Biblioteca. Descreve as atividades e os critérios estabelecidos pelo concurso, necessários para conquistar o prêmio, que foi entregue a uma escola da rede municipal de Porto Velho (RO). Tem como lente teórica de análise os trabalhos de Freire (1981) e Kulthau (1998) e Fortunato (2018). Como metodologia optou-se pelo Relato de Experiência pois demonstra como a experiência é um dos mais importantes meios de se colocar a educação em evidência e para pensar sobre, na, com e para a própria educação, com o intuito de renová-la. Além disso, permite a análise da própria experiência vivenciada e partilha-se com a finalidade de apresentar elementos suficientes para que outros pesquisadores, em situações análogas, possam refletir e encontrar saídas saudáveis para suas próprias circunstâncias. A partir de nossa jornada em busca de uma biblioteca escolar pudemos vivenciar a realidade de uma comunidade e proporcionou passar de observadores a protagonistas. Esperamos que o nosso relato de experiência venha a instigar professores, gestores para um olhar crítico em relação à BE solidificando sua utilização nos espaços escolares. Por meio das pesquisas, do aporte teórico que nos orientou, constatamos o quão necessário é uma biblioteca escolar estruturada e organizada, engajada em dinamizar seu papel fundante.","Zillanda Rodrigues Teixeira Rodrigues Stein^^Marcos Leandro Freitas Hubner^^Jussara Santos Pimenta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2029-2046-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3263,http://repositorio.febab.org.br/items/show/3263,"Difusão do conhecimento no Centro de Memória da Medicina – UFMG: plano de ação para a organização de seu acervo bibliográfico","Eixo 6: Gestão de bibliotecas","Relato de experiência que se propõe a apresentar com foi organizado o plano de ação inserido no projeto intitulado “Salvaguarda e difusão do conhecimento: estudo de caso e inventário da coleção especial bibliográfica do Centro de Memória da Medicina da Universidade Federal de Minas Gerais”.","Ráisa Mendes Fernandes de Souza^^Débora Crystina Reis^^Ana Paula Meneses Alves",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2298-2315-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3039,http://repositorio.febab.org.br/items/show/3039,"Direitos autorais e Ciência Aberta: estudo do Repositório de dados do Consórcio Madroño","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","No contexto da Ciência Aberta, a gestão de dados de pesquisa tem novos fatores em sua agenda os quais incluem os princípios FAIR (Findable, Accessible, Interoperable, Reusable) em relação aos dados e aos metadados. O ecossistema FAIR é composto por políticas que regulamentam e definem os dados, os planos de gestão de dados, os identificadores persistentes, os padrões, os repositórios e os serviços em nuvem. Aderir a esses princípios contribui com a produção científica aberta, oferecendo sustentação legal e propiciando o reuso. A partir desse contexto o objetivo dessa pesquisa é identificar as convergências e divergências entre a operacionalização do repositório de dados e-cienciaDatos relacionada aos direitos autorais dos dados e os princípios da Ciência Aberta e FAIR. Foi empregada a pesquisa documental e exploratória e o método de estudo de caso com uso de entrevistas e questionários para a coleta dos dados. Conclui-se que há convergências entre o repositório de dados, a Ciência Aberta e os princípios FAIR no fator direitos autorais e que os repositórios contribuem com a integridade ética na disponibilização e reuso dos dados.","Elizabete Cristina de Souza de Aguiar Monteiro^^Ricardo César Sant'Ana",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2074-2091-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3357,http://repositorio.febab.org.br/items/show/3357,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS ESTÉTICO-LITERÁRIAS: aplicação em livros internacionais","Eixo 8: Ciência da Informação","Este trabalho tem por finalidade evidenciar a qualidade da indexação atual e compará-las aos resultados obtidos após aplicação das Diretrizes para indexação de obras estético-literárias (DIEL) em três obras internacionais amplamente divulgadas. Para isso, foram consultados os títulos em cinco catálogos de instituições nacionais e comparados com os termos indexadores resultantes das DIEL. Portanto, a pesquisa é exploratória e descritiva com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Traz como resultado a falta de coerência no tratamento dados ao livros e desproporção qualitativa e quantitativa entre as indexações, além de discutir sobre a prática da indexação.","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2392-2409-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3358,http://repositorio.febab.org.br/items/show/3358,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS ESTÉTICO-LITERÁRIAS: aplicação em livros nacionais.","Eixo 8: Ciência da Informação","Este trabalho tem a finalidade de aplicar as Diretrizes para obras estético-literárias (DIEL) em duas obras brasileiras e comparar os resultados dessa indexação com os resultados da indexação disponibilizada nos catálogos on-line de instituições nacionais. A metodologia  tem  caráter exploratório e descritivo com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Como discussão traz a diferença na quantidade de assuntos  atribuídos às obras e como resultado a disparidade quantitativa e qualitativa entre as indexações devido a adoção de um percurso dialógico.","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2393-2410-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3359,http://repositorio.febab.org.br/items/show/3359,"DIRETRIZES PARA INDEXAÇÃO DE OBRAS-ESTÉTICO LITERÁRIAS: uma proposta dialógica.","Eixo 8: Ciência da Informação","Este trabalho tem por objetivo propor diretrizes que norteiem a atividade da indexação para a leitura de obras estético-literárias baseadas na filosofia da linguagem de Mikhail Bakhtin e apoiadas na estrutura do Modelo de Leitura Documentária para textos científicos e do Modelo para Indexação de Ficção (MENTIF). A  metodologia tem caráter exploratório e descritivo com abordagem qualitativa, realizada na forma de uma pesquisa bibliográfica e documental. Traz como resultado as Diretrizes para indexação de obras estético-literárias (DIEL).","Sandra Rafaela Batista da Silva^^Hélio Márcio Pajeú^^André Anderson C. Felipe",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2394-2411-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3020,http://repositorio.febab.org.br/items/show/3020,"Discurso jurídico e as formas documentais: categorias de documento jurídico e a Teoria do Fato Jurídico","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Os estudos sobre informações jurídicas na Ciência da Informação ainda apresentam dificuldades para lidar com a complexidade do discurso jurídico.  O objetivo geral deste trabalho consiste em comparar e articular os diferentes enfoques adotados na literatura especializada de Biblioteconomia, Documentação Jurídica, Ciência da Informação e Direito.  O método de pesquisa utilizado consistiu em pesquisa documental com a análise qualitativa dos documentos que relacionaram conceitos relativos a modalidades de discurso jurídico, categorias de documento jurídico, fontes de informação jurídica, categorias de espécies documentais e a Teoria do Fato Jurídico.  O resultado da pesquisa identificou lacunas para a representação de informações do Direito na perspectiva da Teoria do Fato Jurídico.  Foi proposto o aperfeiçoamento da definição de documento jurídico e a criação de duas novas categorias de documentos jurídicos.","Eduardo Watanabe^^Renato Tarciso Barbosa Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2055-2072-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3140,http://repositorio.febab.org.br/items/show/3140,"DISSEMINAÇÃO DA INFORMAÇÃO, ACESSIBILIDADE EM AMBIENTES DIGITAIS E CIDADANIA: INTERCONEXÕES","Eixo 2: Não devemos deixar ninguém para trás","O artigo discute, através de pesquisa bibliográfica, os conceitos e as relações entre a cidadania, a acessibilidade em ambientes digitais e a disseminação da informação. Destaca-se o papel do bibliotecário enquanto agente com poder de intervenção social.","Cláudia Pereira de Jesus Carvalho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2175-2192-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3040,http://repositorio.febab.org.br/items/show/3040,"Divulgação da memória científica do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR): uma articulação entre biblioteca universitária e ensino, pesquisa e extensão","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","Apresenta uma experiência do projeto de divulgação da memória científica do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR). Apresenta a coleção de trabalhos de conclusão de curso do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR), da Universidade Federal Fluminense (UFF). O TCC é um documento que apresenta relações com as práticas de formação de discentes e no desenvolvimento de capacidades, habilidades para a pesquisa científica dentro das instituições de educação superior. Os TCC do ESR apresentam diferentes estudos aplicados em diferentes instituições de Campos dos Goytacazes e região. A proposta é inventariar dados e informações sobre os TCC, na perspectiva de reunir uma base para pesquisas sobre o ESR e o desenvolvimento da universidade na mesorregião Norte Fluminense. O projeto tem como objetivo ampliar a visibilidade da universidade na região. Relata a primeira ação do projeto foi uma atividade da disciplina Geohistória, unidade curricular optativa da graduação de História no ESR. Conclui que o projeto tem permitido a articulação da biblioteca universitária com o ensino, a pesquisa e a extensão.","Thulio Pereira Dias Gomes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2075-2092-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3264,http://repositorio.febab.org.br/items/show/3264,"Do Acervo privado ao Acervo público: um espaço de (in)formação, pesquisa e memória para leitores","Eixo 6: Gestão de bibliotecas","O presente relato de experiência é a descrição do processo de integração de um acervo privado a uma biblioteca particular de um escritório de advocacia na cidade de Florianópolis. A doação do acervo que pertenceu ao professor, jurista, historiador epesquisador Norberto Ungaretti incluí inúmeros materiais em diversas áreas do conhecimento. Assim, o principalobjetivo do processo foi a integração desse acervo recém-chegado ao contexto da biblioteca, para então essa biblioteca ser aberta, publicizando o acervo, disponível para colaboradores, pesquisadores e comunidade no geral.","Debora Zamban^^Gisela Eggert Steindel",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2299-2316-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3141,http://repositorio.febab.org.br/items/show/3141,"Doc. com Café : um proposta para despertar o papel social da Biblioteca","Eixo 2: Não devemos deixar ninguém para trás","Indo ao encontro do papel social da Biblioteca, que se responsabiliza pelo acesso à informação para gerar conhecimento como elemento de transformação da vida, a Biblioteca do Instituto Federal do Espírito Santo (Ifes) - Campus Cachoeiro de Itapemirim mudou a forma como organiza suas ações culturais, assim, estas passaram a ser desenvolvidas para abordar temas transversais, relacionados à sustentabilidade ambiental e/ou desenvolvimento social. Tais ações se iniciaram em 2018 e receberam o nome de Doc. com Café.  Cada edição adota um tema diferente, tendo por objetivo geral despertar na comunidade acadêmica hábitos de vida de respeito a si mesmo, aos outros e ao meio ambiente, por meio do amplo acesso a informação. Uma das edições teve como tema sustentabilidade ambiental e por meio de parcerias com a comunidade acadêmica e externa, no primeiro dia foram realizadas palestras e oficinas que trataram de ativismo alimentar e sustentabilidade, englobando veganismo, hortas domésticas e lanches saudáveis. Já o segundo dia foi voltado a Mineração e Sustentabilidade, tratando dos desastres ambientais da área de mineração com exibição de documentário e debate. O Doc. com Café teve uma repercussão positiva na comunidade acadêmica do Ifes, Campus Cachoeiro de Itapemirim e comprovou a importância da inserção da Biblioteca como promotora no debate de temas de relevância para sociedade.","Renata Lorencini Rizzi^^Ronald Aguiar Nascimento^^Thaís Gualandi Faria^^Larissa Machado Altoé",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2176-2193-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3265,http://repositorio.febab.org.br/items/show/3265,"E quem disse que Biblioteca Universitária não tem ação cultural...","Eixo 6: Gestão de bibliotecas","A Biblioteca Universitária é um setor de apoio fundamental e indispensável no desenvolvimento das funções educativas da Faculdade. Além disso, disponibiliza e dissemina a informação por meios de materiais pedagógicos e ações socioeducacionais promovidas pela Instituição, proporcionando aos integrantes da comunidade acadêmica, em especial aos professores e alunos, possibilidades de integração nas diferentes áreas do conhecimento humano. Contudo, este relato de experiência traz novas perspectivas de atividades culturais para a Biblioteca Universitária, com a intenção de promover a interdisciplinaridade entre os cursos de graduação da Instituição. E também, utilizar a biblioteca como ferramenta para arte, cultura e lazer.Palavras-chave: Biblioteca Universitária. Ação Cultural. Bibliotecário","Adriana Isidório da Silva Zamite",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2300-2317-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3142,http://repositorio.febab.org.br/items/show/3142,"E-readers e cegos : uma relação difícil","Eixo 2: Não devemos deixar ninguém para trás","Aborda questões de acessibilidade de pessoas com deficiência visual em relação a e-readers, realiza um levantamento dos e-readers vendidos no Brasil visando identificar a existência da função texto-voz. Conclui que os e-readers não apresentam mais a função texto-voz impedindo o acesso dos cegos aos e-books","José Antonio Rodrigues Viana^^Vagner Almeida dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2177-2194-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3021,http://repositorio.febab.org.br/items/show/3021,"Educação Corporativa e a Biblioteca Digital do STJ: conhecimento ao alcance de todos","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Aborda a criação da Escola Corporativa do Superior Tribunal de Justiça - ECORP e seu Banco de Saberes da Educação Corporativa - BEDUC, cujo repositório digital está instalado na Biblioteca Digital Jurídica do STJ – BDJur. Descreve a participação da Biblioteca do STJ na gestão do repositório BEDUC, as etapas do trabalho e a importância dessa atividade para a Biblioteca.","Najla Bastos de Melo^^José Ronaldo Vieira^^Rafaella Carine Monterei^^Maria de Lourdes da Costa e Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2056-2073-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3266,http://repositorio.febab.org.br/items/show/3266,"EDUCAÇÃO E BIBLIOTECAS MULTINÍVEIS: um olhar sobre os documentos norteadores das bibliotecas da Rede Federal de Educação Profissional e Tecnológica em Rondônia","Eixo 6: Gestão de bibliotecas","Este trabalho é resultado de pesquisa realizada no Instituto Federal de Educação, Ciência e Tecnologia de Rondônia (IFRO). Tem como objetivo apresentar conceitos sobre educação, sociedade da informação, letramento informacional, biblioteca escolar e biblioteca multinível e por fim, relacionar esses conceitos com os principais documentos norteadores das bibliotecas do IFRO, que são eles: a Resolução nº 21, que trata do Plano de Desenvolvimento de Coleções e a Resolução nº 22, que dispõe sobre o Regulamento de Bibliotecas do Instituto. Trata-se de uma pesquisa exploratória, bibliográfica e documental. Como resultado foi evidenciado um distanciamento, das resoluções 21 e 22 do real objetivo de uma biblioteca escolar e multinível de se tornarem espaços educativos no que tange ao incentivo a leitura e o letramento informacional. Nos documentos não foram localizadas diretrizes específicas para as funções educativas das bibliotecas e dos bibliotecários, o que distancia as bibliotecas dos eixos norteadores da instituição e da Rede Federal de Educação, Profissional, Científica e Tecnológica (RFEPCT), que busca estimular e apoiar processos educativos que levem à geração de trabalho e renda e à emancipação do cidadão na perspectiva do desenvolvimento socioeconômico local e regional.","Miriã Santana Veiga^^Jussara Santos Pimenta^^Cledenice Blackman",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2301-2318-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3029,http://repositorio.febab.org.br/items/show/3029,"Efeitos da violência institucional sob o viés da restrição do acesso à informação as pessoas egressas do sistema prisional","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Discute os efeitos da violência institucional, especificamente ocasionada pela prisão aos internos que se encontram sob tutela do Estado e, por conseguinte os egressos do sistema prisional. A restrição de informações jurídicas e ausência de instrução sobre o próprio teor da Lei de Execução Penal (LEP), além do direito de acesso à informação pública, segurança e meios de acessar dados pessoais, reforçada pela Lei de Acesso à Informação (LAI) são alguns dos vetores que demonstram a existência de restrições e cerceamento do direito de acesso à informação, garantido em lei, as pessoas presas e aos que necessitam de assistência ao voltarem para o espaço extramuros. Emprega-se a metodologia do estudo bibliográfico sobre o conceito de violência institucional atrelado à problematização do conceito de acesso à informação. Em complemento, utiliza-se o método de etnografia de arquivo valendo-se de dois aportes documentais: primeiro, o dossiê oriundo de uma pesquisa intitulada O ato criminoso como modalidade de gozo: subjetividade perversa e ato perverso, realizada entre os anos de 1995 a 1999; projeto financiado pelo Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq); segundo, os dados sobre os egressos do sistema prisional disponíveis em relatórios e demais aportes documentais. Verifica-se que a violência institucional violência legitima-se para além da privação de liberdade, como é o caso da ausência das inúmeras assistências previstas pela LEP, bem como do descumprimento da LAI. Os relatos mostram a pertinência de discorremos sobre a construção de um protocolo básico de acesso à informação.","Alex Medeiros Kornalewski^^Francisco Ramos de Farias",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2064-2081-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3196,http://repositorio.febab.org.br/items/show/3196,"Elaboração de uma oficina virtual de normalização para graduandos da UFMG","Eixo 4: A expansão desenfreada das tecnologias","A compreensão das demandas dos graduandos da Universidade Federal de Minas Gerais (UFMG) tornou possível a elaboração de uma oficina virtual com a temática da normalização documentária, que pretende auxiliar esses estudantes no momento da elaboração de seu Trabalho de Conclusão de Curso (TCC). A criação de uma oficina virtual configura-se como um poderoso recurso de apoio à aprendizagem, ao fazer uso das tecnologias disponíveis com propósitos educacionais. Esse relato de experiência descreve a estruturação da oficina Normalização de TCC para graduandos dos mais diversos cursos da UFMG.","Jéssica Patrícia Silva de Sá",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2231-2248-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
