﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1107,http://repositorio.febab.org.br/items/show/1107,"Cabeçalhos de assuntos, unitermos e indexação coordenada","Cabeçalhos de Assuntos ^^ Unitermos ^^ Indexação (biblioteconomia)","Técnica adotada pela Biblioteca do Instituto Adolfo Lutz para a recuperação da informação através de uma indexação coordenada abrangendo os cabeçalhos de assuntos e unitermos.","Della Fuente, Mercedes",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc43.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1106,http://repositorio.febab.org.br/items/show/1106,"O Brasil no contexto mundial da informação","Sistemas de informação ^^ Documentação","O progresso da ciência e da tecnologia no mundo atual e no Brasil, seus aspectos documentológicos e importância crescente dos sistemas de informação científica e tecnológica, desde a criação do CNPq e do IBBD até nossos dias.","Souza, Sebastião de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc42.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1105,http://repositorio.febab.org.br/items/show/1105,"Novo sitema de recuperação da informação: seção de fontes e referência","Arquivamento e Recuperação da Informação","Este trabalho descreve a organização de uma seção de tratamento de documentos específicos na área da tecnologia, apresentando uma nova análise documentária com a criação de descritores controlados por thesauri e índice permutado. É apresentado um sistema inédito de recuperação e disseminação da informação.","Silva, Darclé Feher da ^^ Scarcelli, Ivone Cussi",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc41.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1104,http://repositorio.febab.org.br/items/show/1104,"Implantação e organização de uma central de informações técnicas na celulosa nipo-brasileira S/A CENIBRA","Documentação ^^ Administração de biblioteca","Implantação, organização e funcionamento de uma Central de Informações Técnicas na Celulose Nipo-Brasileira S/A — CENIBRA. Apresentação de algumas atividades — realizadas e a serem desenvolvidas — tais como: aquisição e seleção do material bibliográfico; tratamento técnico da informação; análise dos documentos, ""Thesaurus""; Processos de disseminação da informação: pesquisa bibliográfica, circulação de periódicos, boletim informativo, empréstimo inter-bibliotecário.","Fulgêncio, Célia Maria de Oliveira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc40.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1103,http://repositorio.febab.org.br/items/show/1103,"Uso e divulgação de periódicos em uma biblioteca especializada","Periódicos ^^ Bibliotecas Especializadas","O estudo do Setor de Periódicos se fez necessário por não se alcançar os objetivos propostos. Com a análise do problema chegou-se à conclusão que somente um sistema que integrasse os dois tipos de acervo ""abstracts"" e ""periódicos"" conseguira-se atingir os objetivos. Uma análise profunda por parte do bibliotecário e outra por parte do técnico resultou no PERFIL do periódico, o qual fornece uma visão global do potencial de informação da revista.","Escaleira, Rahile ^^ Freitas, Marilene José de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc39.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1102,http://repositorio.febab.org.br/items/show/1102,"Memória central técnica do sistema Petrobrás: projeto do subsistema na área de Engenharia de Esquipamentos do Departamento Industrial","Documentos (pesquisa) ^^ Indústria Petroquímica","A PETROBRÁS vem desenvolvendo esforços para sistematizar o recolhimento, tratamento e difusão das informações técnicas registradas em documentos internos. Após utilizar seus próprios relatórios como campo de experimentação dos métodos de recuperação e armazenamento da informação, o Centro de Pesquisas e Desenvolvimento Leopoldo A. Miguez de Mello, com a colaboração do Departamento Industrial, passou a absorver outros segmentos de informação interna, aí abrangendo a área de engenharia de equipamentos. O sistema está apresentado em organização esquemática e descritos os processos técnicos adotados.","Carvalho, Elizabet Maria Ramos de ^^ Neiva, Jucy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc38.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1101,http://repositorio.febab.org.br/items/show/1101,"Bibliotecas de Ciência e Tecnologia no Paraná","Bibliotecas Especializadas","Descrição breve de quatorze bibliotecas do Paraná, especializadas em assuntos de interesse do Grupo de Trabalho e Tecnologia da Associação Bibliotecária do Paraná. Há indicação das entidades a que estão afetas e comentário sobre recursos bibliográficos, verbas, reprografia, empréstimo interbibliotecário, possibilidades de aquisição planificada, pessoal, subordinação administrativa.","Associação Bibliotecária do Paraná",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc37.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1100,http://repositorio.febab.org.br/items/show/1100,"Sistema de informação documentária do ministério do interior","Sistemas de informação ^^ Documentação","A heterogeneidade e a multiplicidade de assuntos, a característica espacial, em contrapartida à setorial, adotada no desempenho de suas atividades, fez com que o Ministério do Interior, sistematizasse suas informações, através do Sistema de Informações para o Planejamento, Coordenação e Controle — SI PLAN. O Subsistema de Referência Documentária — SRD é o instrumento que permite sistematizar as atividades documentárias na rede do MINTER. Operando alguns de seus módulos, está apto a participar e a integrar outros sistemas congêneres.","Neves, Angela Maria Crespo Queiroz ^^ Faria, Eladir de ^^ Santos, Osmar Araújo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc36.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1099,http://repositorio.febab.org.br/items/show/1099,"Subsistema de informação documentária um auxiliar do sistema nacional de informação","Sistemas de informação ^^ Documentação","Paralelo entre o S.I.D. (Sistema de Informação documentário) e o S.l.(Sistema de Informação). Seus problemas, suas colaborações, a tecnologia e a política. A transformação das Bibliotecas em centro de Documentação para constituir a retaguarda das atividades do S.l.","Monteagudo, Rosalvi Maria Teófilo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc35.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1098,http://repositorio.febab.org.br/items/show/1098,"As técnicas de marketing a serviço da biblioteconomia","Marketing de biblioteca","Identificação, dentro da Biblioteconomia, dos setores que podem ter um tratamento através do marketing. Análise de quatro campos de atuação da técnica de marketing — fins, mercado, produto e canais de distribuição — visando sua utilização no planejamento e organização dos serviços bibliotecários.","Jung, Maria do Rocio Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc34.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1097,http://repositorio.febab.org.br/items/show/1097,"Rede de bibliotecas da Região Sul estudo de viabilidade","Rede de bibliotecas ^^ Biblioteca Universitária","Estudo de viabilidade para implantação de uma rede de Bibliotecas na Região Sul do Brasil com o objetivo de, compatibilizando o processamento técnico da documentação, melhor identificar e mais rapidamente recuperar as informações existentes nas bibliotecas da área.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc33.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1096,http://repositorio.febab.org.br/items/show/1096,"Catálogo de teses da Universidade Federal do Rio Grande do Sul: projeto piloto de aplicação do formato ""CALCO"" no sistema de bibliotecas UFRGS","Biblioteca Universitária ^^ Cátalogos de Bibliotecas ^^ Teses ^^ Formato Calco","Aplicação do formato CALCO no sistema de bibliotecas da UFRGS, visando testar a eficiência dos métodos propostos para armazenagem e recuperação da informação contida em monografias constantes do acervo das bibliotecas da UFRGS e do Catálogo Coletivo Regional de Livros, desenvolver recursos humanos na UFRGS na área de automação e recuperação da informação e publicar o Catálogo de Teses da UFRGS.","Universidade Federal do Rio Grande do Sul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc32.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1095,http://repositorio.febab.org.br/items/show/1095,"Manual para apresentação de teses UFMG","Manuais ^^ Teses ^^ Biblioteca Universitária","Recomendações para apresentação de teses e dissertações de mestrado na Universidade Federal de Minas Gerais, incluindo técnicas de pesquisa bibliográfica e instruções para impressão e revisão tipográfica.","Ribeiro, Angela Lage ^^ Guimarães, Magda de Oliveira ^^ Correa, Otilia Borja Pereira e Ferreira Vânia Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc31.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1094,http://repositorio.febab.org.br/items/show/1094,"Curso de Técnica de Pesquisa Bibliográfica: Programa-Padrão para a Universidade de São Paulo","Pesquisa Bibliográfica","Com base em pesquisa realizada nas bibliotecas de unidades de ensino superior (USP e outras), apresenta-se um programa-padrão mínimo para ""Cursos de Técnicas da Pesquisa Bibliográfica"" em âmbito da USP. Os pontos-chave do programa são esquematizados e comentados, com o intuito de servir de orientação ao desenvolvimento de um modelo adaptado às circunstâncias particulares. Sugere-se às bibliotecas das unidades em todas as áreas a confecção de um ""Manual de Instruções"" ou ""Guia de Biblioteca"" para seus usuários; ressalta-se a absoluta necessidade de apoio e compreensão da administração superior e corpo docente, para que os objetivos, propostos sejam atingidos na íntegra, com a introdução oficial nas unidades da USP do “Curso de Técnicas de Pesquisa Bibliográfica”.","Aguiar, C. S. A. L. ^^ Scalco, Z. ^^ Beluzzo, R. C. B. ^^ Horch, R. E. ^^ Stingel, A. ^^ Assada, O. M. ^^ Gonçalves, M. W. da C. P.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc30.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1093,http://repositorio.febab.org.br/items/show/1093,"Sistema de bibliotecas do estado de Pernambuco","Rede de Bibliotecas ^^ Bibliotecas Públicas","O SISTEMA DE BIBLIOTECAS DO ESTADO DE PERNAMBUCO busca integrar bibliotecas públicas e escolares de modo a que atendam os mesmos objetivos: a) apoiar e complementar os trabalhos de educação formal e informal; b) estimular nas comunidades o hábito de leitura; c) estimular e preservar o acervo cultural; d) racionalizar as atividades de biblioteconomia, aumentando o rendimento do sistema e evitando o desperdício de esforços e recursos. Espera-se melhorar o atendimento das bibliotecas de 150 municípios. O SISTEMA está estruturado para atuar em vários níveis: coordenação; executivo central; técnico central; técnico microrregional e executivo local.  Os recursos para a implementação do SISTEMA são oriundos da UNESCO, SUDENE, INL e Governo do Estado.","Verri, Gilda Maria Whitaker ^^ Souza, Alvaro Luiz de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc29.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1092,http://repositorio.febab.org.br/items/show/1092,"Projeto Taubip: automação de sistema de bibliotecas","Bibliotecas (automação) ^^ Rede de Bibliotecas","Aplica a automação a uma rede de bibliotecas procurando obter o melhor aproveitamento do processamento pelo computador com a obtenção da maior quantidade possível de serviços, que são 15 produtos. É um sistema integrado de processamento. Desenvolve o fluxo desde a seleção e aquisição até a disseminação da informação. Inclui todos os tipos de documentos próprios de bibliotecas e da administração pública. Este documento descreve apenas o estágio atual do projeto referente à fase de processo técnico e parte da recuperação de informação.","São Bernardo do Campo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc28.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1091,http://repositorio.febab.org.br/items/show/1091,"Biblioteca pública ramal: perfil do barrio de Baeta Neves para sua programação","Bibliotecas Públicas ^^ Biblioteca Ramal","Pesquisa por amostragem, mediante entrevistas feitas, onde foram caracterizadas as preferências por leituras e programações culturais dos moradores do Bairro de Baeta Neves em São Bernardo do Campo, orientando a programação para a Biblioteca Pública Ramal que alí será instalada.","Leite, Maria de Lourdes ^^ Massaine, Doraci Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc27.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1090,http://repositorio.febab.org.br/items/show/1090,"Projeto de pesquisa sobre bibliotecas escolares do município de São Paulo","Biblioteca Escolar","Apresenta-se um Projeto de Pesquisa sobre Bibliotecas Escolares, cuja execução já foi iniciada no Município de São Paulo. Apresentam-se também o material e métodos e o Cronograma da Pesquisa.","Carvalho, Alzira Eeko F. de ^^ Castro, Carminda Nogueira de ^^ Bueno, Nancy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc26.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1089,http://repositorio.febab.org.br/items/show/1089,"Coleção mínima de obras de referência para bibliotecas públicas brasileiras: uma proposta","Bibliotecas Públicas ^^ Obras de referência","Coleção mínima de obras de referência para bibliotecas brasileiras incluindo os títulos mais relevantes nos diversos assuntos, sua atualidade, custo e facilidade de aquisição no mercado livreiro. Sugestão de padrões para inclusão de outras obras de referência considerando a população do município e as peculiaridades das diversas regiões brasileiras.","Caldeira, Paulo da Terra ^^ Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc25.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1088,http://repositorio.febab.org.br/items/show/1088,"A importância da informação científica no processo de pesquisa: a experiência da Escola de Administração Fazendária","Metodologia de Pesquisa","Este trabalho pretende mostrar que o serviço de documentação e/ou biblioteca de uma instituição educacional precisa constituir-se em unidade de prestação de serviço em benefício do processo de ensino e pesquisa. Conclui-se que a informação científica produzida pelo serviço de documentação é a base do desenvolvimento técnico-científico de alunos, professores, pesquisadores e cientistas.","Spinola, Moacyr Roberto de Pinho",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc24.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1087,http://repositorio.febab.org.br/items/show/1087,"Avaliação da produtividade da disciplina ""pesquisa bibliográfica"" no processo educativo","Pesquisa Bibliográfica","Os bibliotecários têm tentado introduzir “Pesquisa Bibliográfica"" em todos os níveis. Agora, torna-se necessário racionalizar o processo ensino-aprendizagem da disciplina para avaliação da produtividade da mesma em termos de input, processo educativo e output.","Reis, Maria Angela Lagrange M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc23.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1086,http://repositorio.febab.org.br/items/show/1086,"Carro-biblioteca: uma atividade de extensão universitária da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul",Carro-Biblioteca,"Visa o presente trabalho a oferecer uma visão objetiva da atividade pioneira que vem sendo desenvolvida pelo Carro-Biblioteca n.° 1. Essa atividade oportuniza visitas diárias às vilas pobres da periferia de Porto Alegre, fazendo empréstimo de livros didáticos e recreativos, auxiliando pesquisas e desenvolvendo as seguintes atividades de extensão: Teatro de Fantoches, Hora do Conto e sessões de cinema.","Petry, Zahyra de Albuquerque ^^ Antunes, Walda de Andrade ^^ Silva, Carlos Luiz",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc22.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1085,http://repositorio.febab.org.br/items/show/1085,"Currículo de biblioteconomia: uma questão de mudança de orientação","Biblioteconomia (estudo e ensino)","Da necessidade de se reformular o currículo de graduação diminuindo-se as disciplinas dedicadas às atividades meio da biblioteca e, de contrapartida, criar-se disciplinas voltadas ao estudo das necessidades dos usuários. Da necessidade de se definir o que sejam tarefas técnicas e profissionais para propiciar a formação de bibliotecários em dois níveis: graduação, para a execução das tarefas rotineiras, e pós-graduação, para funções mais criativas de planejamento, administração, pesquisa e ensino.","Figueiredo, Nice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc21.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1084,http://repositorio.febab.org.br/items/show/1084,"Natureza da pesquisa científica em biblioteconomia","Pesquisa Científica ^^ Biblioteconomia","O trabalho apresenta e discute de forma suscinta o aspecto científico da pesquisa em Biblioteconomia. Oferece também, em linhas gerais, algumas considerações e distinções sobre os diferentes campos de atuação da pesquisa técnica e científica numa Biblioteca. Concluindo, enfatiza a posição defendida pela autora, apresentando outras ideias semelhantes expostas por outros autores.","Ferreri, Gabriella Menni",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc20.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1083,http://repositorio.febab.org.br/items/show/1083,"Seção de traduções do centro de bibliografia e informática da Fundação Universidade do Rio Grande","Bibliografias ^^ Traduções","Planejamento e instalação de um serviço de traduções técnico-científicas em um centro de documentação universitário: serviços; equipe responsável; cadastramento de tradutores e revisores; fluxo operacional do serviço; apresentação dos trabalhos; controle e arquivamento dos documentos.","Sperry, Suzana ^^ Fresteiro, Sílvia Holzschuh",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc19.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1082,http://repositorio.febab.org.br/items/show/1082,"Banco de dados para controle de cláusulas contratuais significativas, constantes dos contratos de financiamentos","Banco de Dados ^^ Indexação (biblioteconomia) ^^ Arquivamento e Recuperação da Informação","Partindo de dados obtidos nos contratos de financiamentos em moeda nacional e estrangeira existentes nos arquivos da CHESF — Companhia Hidroelétrica do São Francisco, foi montado um Banco de Dados por processos manuais sobre dados contratuais fixos significativos constantes nesses Contratos. O sistema funciona pela Indexação Coordenada, com fichas memórias de cada termo e a recuperação das informações é feita diretamente ao arquivo-cadastro e através de arquivos índices que além de servir de acesso e interligar os demais arquivos, armazenam também informações a respeito de sí mesmos.","Pimentel, Cléa Dubeux Pinto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc18.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1081,http://repositorio.febab.org.br/items/show/1081,"Aplicação da microfilmagem e do índice Kwic no tratamento de alguns materiais especiais","Microfilmes ^^ Kwic ^^ Tratamento da informação","Dada à dificuldade de controle e recuperação do material bibliográfico armazenado na Divisão de Documentação da SUDESUL, acrescida das necessidades de implantação de um bom sistema de recuperação das informações, criou-se um sistema que, unindo o microfilme ao processamento de dados, veio dar nova organização e novo tratamento a este material. A atualização e manutenção de um índice KWIC é explicada, assim como o sistema de microfilmagem e rotinas de preparação dos documentos.","Martau, Mariza de Castro ^^ Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castro ^^ Verle, Nanci",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc17.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1080,http://repositorio.febab.org.br/items/show/1080,"Empréstimo de documentos: sua automação na SUDENE","Empréstimo de Materiais (automação) ^^ Processamento de Dados","Serviço de Empréstimo de Documentos, mediante processamento eletrônico de dados. Sistema autônomo, funciona com base no cadastro de pessoal da SUDENE, para identificação de leitores. Disciplina o empréstimo e os movimentos dele dependentes: devoluções, renovações, reservas e cobranças. Três tipos de boletins asseguram o ""input"" (empréstimos, leitores especiais e documentos implantados), gerando três arquivos: empréstimos, leitores e documentos. Saídas, com periodicidade pré-determinada, informam sobre devolução e circulação de documentos, leitores usuários do sistema, cobranças e relatórios de atividades. Inovação apresentada: criação do cadastro de documentos no momento de inclusão de um documento no sistema, isto é, quando solicitado por empréstimo.","Marques, Silva Augusta ^^ Sarda, Geruza Wacemberg",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc16.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1079,http://repositorio.febab.org.br/items/show/1079,"Esquema de funcionamento de um serviço de análise e indexação","Serviço de Referência ^^ Indexação (biblioteconomia)","Considera-se o funcionamento de um serviço de análise e de indexação baseado nas diferentes tarefas documentárias que ocorrem durante a elaboração do produto final, que é obtido com a ajuda do computador. As tarefas documentárias são definidas na ordem de ocorrência. É possível, assim seguir o caminho dos documentos dentro do serviço. O serviço é colocado como interface entre a criação da informação e o usuário, definem-se as diferentes coordenações indispensáveis ao bom funcionamento de serviço. A necessidade de compatibilização com as normas e recomendações internacionais é destacada.","Damian, Philippe Jean",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc15.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1078,http://repositorio.febab.org.br/items/show/1078,"Organização e administração de arquivos","Administração de Arquivos","Considerando o armazenamento de informações num sistema integrado nas empresas, propõe treinamentos de organização e administração de arquivos, realizados por bibliotecários. Analisa métodos de arquivamento, tipos de arquivos e sublinha a necessidade de valorizar a função do arquivista.","Boruschenko, Larissa Marie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc14.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1077,http://repositorio.febab.org.br/items/show/1077,"Análise e tratamento de material fotográfico no Projeto Radambrasil","Tratamento da Informação ^^ Documentação Fotográfica","O mapeamento dos recursos naturais de todo o país, através de técnicas de sensoriamento remoto, constitui a tarefa básica do Projeto RADAMBRASIL, criado em 1970. O Banco de Dados age como centro de referência aos técnicos. Coleta e dá o tratamento específico a todos os produtos do Projeto, assim como a toda documentação disponível de outras fontes sobre assuntos de interesse. A utilização de uma classificação cartográfica internacional, denominada Carta Internacional do Mundo (CIM) ao milionésimo, possibilitou registro simples e recuperação imediata do material fotográfico do Sistema Aéreo pertencente ao acervo do Projeto. Para controle de todo o material não convencional coletado, foi implantado um sistema (Keysort) de recuperação, através de fichas perfuradas nas margens.","Allevato, Sonia Regina ^^ Pingarilho, Maria de Nazaré F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc13.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
