﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1162,http://repositorio.febab.org.br/items/show/1162,"Gestão de pessoas nas bibliotecas universitárias","Biblioteca Universitária ^^ Bibliotecários ^^ Administração de Recursos Humanos","A reflexão acerca dos processos compreendidos pela gestão de pessoas e sua relação com a literatura, da área de ciência da informação, demonstra o estado incipiente das pesquisas sobre essa temática, em especial no contexto das bibliotecas. A discussão proposta nesse artigo viabiliza ao bibliotecário gestor repensar sua relação com a equipe de trabalho, destacando a urgente necessidade de estabelecer os subsídios, os cuidados e o reconhecimento destes que são os principais agentes responsáveis pelo funcionamento e manutenção da biblioteca. Por intermédio de um conjunto de processos de gestão o bibliotecário gestor precisa buscar formas de estímulo que convide sua equipe a repensar e aplicar novos fazeres que propiciem, na medida do possível uma rotina de trabalho satisfatória e o cumprimento dos objetivos e a missão da biblioteca.","Gonçalves, Ana Carolina ^^ Amaral, Roniberto Morato do",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000218020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1532,http://repositorio.febab.org.br/items/show/1532,"Biblioteca Escolar e Projeto Pedagógico: uma proposta de integração em escolas da rede pública","Biblioteca Escolar
Pesquisa Educacional
Formação de Leitores
Pedagogia (pesquisa)
","O trabalho apresenta as ações do projeto de extensão que se iniciou no ano de 2013. O projeto se configura em uma parceria da Biblioteca do Colégio de Aplicação da Universidade Federal do Rio de Janeiro (CAp/UFRJ) com a Escola Municipal Shakespeare (EMS) e o Colégio Estadual Ignácio Azevedo do Amaral (CEIAA).","Gonçalves, Ana Lúcia Ferreira
Fulco, Leni Rodriguez Perez
Valdez, Tatyanne Christina Gonçalves Ferreira
",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://repositorio.febab.org.br/files/original/19/1532/Trab14400203920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1380,http://repositorio.febab.org.br/items/show/1380,"V Ciranda Literária da Biblioteca do Colégio de Aplicação da UFRJ: ações com adolescentes","Biblioteca Escolar ^^ Formação de leitores","Um dos objetivos da Biblioteca do Colégio de Aplicação da Universidade Federal do Rio de Janeiro (CAp/UFRJ) é formar leitores, isto é, oferecer o acesso ao livro e a outros suportes informacionais e incentivar o hábito da leitura. Deste modo, a realização de eventos promovidos pela biblioteca é de fundamental importância para dinamizar o acesso ao livro e a outras produções culturais (relacionadas com o livro), assim como facilitar sua circulação no ambiente escolar. Propostas que estimulem a democratização do acervo cultural da humanidade devem ser desenvolvidas, promovendo a “leitura” (num sentido mais amplo) como fonte de prazer, conhecimento e promoção de cidadania.","Gonçalves, Ana Lúcia Ferreira ^^ Fulco, Leni Rodriguez Perez ^^ Valdez, Tatyanne Christina Gonçalves Ferreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400204320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1518,http://repositorio.febab.org.br/items/show/1518,"Além da estante: bibliotecário como chefe de comunicação do Instituto Federal do Paraná - Câmpus Curitiba","Bibliotecários ^^ Comunicação ^^ Interdisciplinaridade","O presente trabalho relata a experiência profissional de um bibliotecário fora do seu ambiente natural de trabalho, apresenta a experiência profissional atuando como chefe de comunicação do Instituto Federal do Paraná – Câmpus Curitiba, nomeado em diário oficial para desempenhar como uma FG (Função Gratificada), Fala do perfil do bibliotecário dentro da instituição , profissional e pessoal das atividades que participou como colaborador de forma pró-ativa e do convite para assumir o cargo de Chefe da Comunicação. Para Souza (2002), A busca de novas posições [profissionais] numa dada escala de aceitação social, de valorização de status e renda, faz parte do cotidiano das corporações. Como os institutos estão sendo implantados e em franca expansão em diversas estados muitas oportunidades de colaboração e atuação interdisciplinar surgem para diversas demandas. Neste sentido a informação torna-se um insumo muito importante para o público interno e externo, cabendo portanto a instituição delegar profissionais da informação como o bibliotecário para promover ferramentas e alternativas que possam gerenciar e disseminar as informações, sobretudo sobre a luz da lei da informação e da transparência pública. Por conseguinte o Bibliotecário será o mediador entre as diversas informações do câmpus e seus usuários, alunos, professores, técnico-administrativo e usuários externos como candidatos no processo seletivo, candidatos para concursos públicos, fornecedores freqüentes, ou empresas em processo de licitação dentre outros, pois de acordo com Barros (2003), informar continua sendo a função a função básica do bibliotecário, o que muda, ao longo do tempo, é a maneira como ele assume (ou não assume) esse papel, qualificando-o pela formação continuada, pela postura profissional, pelo posicionamento social pelas estratégias e pelo instrumental adotado. Fala do retorno positivo dos colegas de profissão e dos demais colegas dentro do Câmpus dos trabalhos desenvolvidos na divulgação. Aponta algumas atitudes profissionais que o bibliotecário têm que ter na era da informação, dos trabalhos em grupos, da interação com seu meio, com as mídias sociais, com a educação continuada e de iniciativas. Num segundo momento relata a experiência de trabalhar com o principal canal de comunicação do Câmpus que é site www.curitiba.ifpr.edu.br da linguagem do Wordpress, das configurações, das pesquisas no google e no youtube como fonte de informações e aprendizagem autodidata para melhorar, lapidar e ampliar o alcance do site. Fala da criação de uma página no facebook, outro canal de informação, para dar vazão a grande demanda existente do Câmpus e do bom retorno dos alunos, dos demais servidores e da direção geral.","Gonçalves, Vivaldo Cordeiro",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400221820150401_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1241,http://repositorio.febab.org.br/items/show/1241,"Biblioteca escolar e as perspectivas curriculares dos cursos de biblioteconomia da região nordeste","Biblioteca Escolar ^^ Currículos e Programas ^^ Biblioteconomia (estudo e ensino) ^^ Bibliotecários ","A pesquisa aborda o estudo do currículo do curso de Biblioteconomia na perspectiva da formação do profissional que irá atuar na biblioteca escolar. A formação profissional no ensino superior, de modo geral, está atrelada a conteúdos que compõem a matriz curricular de cada curso. Portanto, é por meio dos componentes curriculares que os futuros profissionais conhecem as competências necessárias para atuar em diferentes seguimentos do mercado de trabalho. No cenário acadêmico das escolas/institutos de Biblioteconomia os alunos dispõem de um relativo conhecimento das instituições bibliotecárias (bibliotecas públicas, bibliotecas escolares, bibliotecas universitárias e bibliotecas especializadas); muitos, aliás, relatam não conhecer precisamente quais os principais serviços de uma biblioteca antes de cursar as disciplinas relacionadas às instituições referidas acima (ALMEIDA, 2011).","Guimarães, Fernanda Xavier ^^ Barreira, Maria Isabel de Jesus Sousa",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400185720150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1216,http://repositorio.febab.org.br/items/show/1216,"O uso de ambientes virtuais: wiki, como espaço de ensino e aprendizagem colaborativa em biblioteconomia","Aprendizagem ^^ Biblioteconomia (estudo e ensino)","O uso de ambientes virtuais aplicados à educação a distância tem sido tema frequente de pesquisas em vários campos do saber. O volume de publicações, artigos científicos, livros e textos, já são significativos no contexto brasileiro. Um dos fatores para o crescimento do aumento da educação a distância no Brasil foi a institucionalização do Sistema Universidade Aberta do Brasil (UAB) pela CAPES/MEC nas Instituições Públicas de Ensino Superior. O fomento à educação superior a distância como política pública para a democratização do ensino superior e mecanismo da expansão universitária, vem possibilitando o acesso mais aberto ao conhecimento científico e a busca de ambientes virtuais, práticas de ensino e aprendizagem mais dinâmicas e colaborativas. Esta pesquisa traz uma abordagem aliada à realidade dos sistemas de educação à distância, os quais se utilizam de ferramentas virtuais para o ensino. Trata-se de um estudo exploratório sobre o uso de ambientes virtuais, especificamente as wikis, como espaço para aprendizagem colaborativa. O relato apresenta a experiência do uso de ambiente virtual de aprendizagem (AVA), uma ferramenta wiki, software livre, na disciplina de Metodologia da Pesquisa em Biblioteconomia, do curso de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro – UNIRIO, no segundo semestre de 2014. Nossa investigação empírica foi motivada pela seguinte interrogação: a wiki enquanto ferramenta de aprendizagem colaborativa pode auxiliar no estímulo à pesquisa e produção de conhecimentos no curso de graduação em biblioteconomia?","Guimarães, Ludmila dos S. ^^ Santos, Vilani Felipe dos",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182020150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1492,http://repositorio.febab.org.br/items/show/1492,"Planejamento de marketing para bibliotecas: divulgando serviços","Biblioteca Universitária ^^ Comutação bibliográfica ^^ Marketing de biblioteca","O presente estudo teve como objetivo elaborar um planejamento em marketing a partir da identificação do perfil do usuário e do nível de satisfação e conhecimento dos serviços prestados por uma biblioteca universitária, no sul do Brasil. Foi escolhido para mensurar a satisfação e conhecimento dos usuários, o serviço de comutação que consiste na solicitação de documentos acadêmicos a outras bibliotecas participantes de um acordo cooperativo.","Guimarães, Magda de Oliveira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400218320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1258,http://repositorio.febab.org.br/items/show/1258,"Comportamento editorial da DataGramaZero entre 1999/2013","Produção Editorial ^^ Bibliometria ^^ Periódico Científico","Os cientistas necessitam divulgar seus estudos, para que suas pesquisas se transformem em informação, que por sua vez vão gerar novos conhecimentos. De acordo com Mueller e Passos (2000) esse processo de comunicação situa-se no próprio coração da ciência e a Bibliometria é uma boa ferramenta para isto, uma vez que seus indicadores possibilitam retratar o grau de desenvolvimento da produção científica bem como a descrição estatística da produção editorial. Uma alternativa viável à revista científica impressa, bem aceita pela comunidade científica, é a revista digital. Isto ocorre porque o meio digital permite a divulgação desse produto com maior abrangência e seja mais acessível do que a mesma publicação em suporte impresso. Porém diante do ambiente digital, como se comporta a produção editorial das revistas científicas? Partindo dessa indagação adotou-se por objetivo geral a realização de um estudo bibliométrico com a Revista DataGramaZero - Revista de Ciência da Informação e determinar o comportamento editorial de sua produção científica entre 1999 e 2013.","Gusmão, Alexandre Oliveira de Meira ^^ Chaves, Guilherme Henrique Machado ^^ Ribeiro, Arthur Balbino",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400188320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1446,http://repositorio.febab.org.br/items/show/1446,"Clima organizacional na biblioteca regional de Rondonópolis","Biblioteca Regional ^^ Rondonópolis (MT)","O clima organizacional é um conjunto de sentimentos e crenças coletivas, que tendem a ser desenvolvidas, mantidas e difundidas entre os membros da equipe (PROCOPIUCK et al. 2009) e seu estudo permite assimilar através dos sentidos coletivos o que as pessoas percebem da empresa quanto as práticas, políticas, estruturas, processos, sistemas e a consequente reação a esta percepção.","Gusmão, Alexandre Oliveira de Meira ^^ Araújo, Luciana Alves dos Santos ^^ Silva, Leila Teresinha Richtic ^^ Gusmão, Nair Oliveira de Paula",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400212120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1422,http://repositorio.febab.org.br/items/show/1422,"Considerações sobre a constituição do conhecimento em ciência da informação na região norte do Brasil","Ciência da informação ^^ Bibliometria ^^ Bibliotecários (formação profissional)","Nessa pesquisa temos como objetivo levantar considerações sobre a formação acadêmica dos docentes que atuam nos Departamentos de Ciência da Informação nos estados que compõem a Região Norte do Brasil. Para tanto, apresentamos “aproximações” sobre o perfil do corpo docente das Instituições de Ensino Superior (IES) da região que ministram cursos de bacharelado em Biblioteconomia para então levantar considerações sobre a formação acadêmica desses, buscando ao final lançar perspectivas para um melhor aproveitamento e desenvolvimento do capital intelectual da região.","Hubner, Marcos Leandro Freitas ^^ Andretta, Pedro Ivo Silveira ^^ Braga, Aurineide Alves",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400209520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1387,http://repositorio.febab.org.br/items/show/1387,"Projeto de implantação do sistema RFID UHF para a Biblioteca FEAUSP","UHF ^^ Tecnologia da Informação ^^ Tecnologia da Comunicação ^^ Biblioteca Universitária","A Biblioteca da Faculdade de Economia, Administração e Contabilidade (FEA) da Universidade de São Paulo (USP) é pioneira na implantação da tecnologia de Radio-Frequency Identification1 (RFID) de sistema de ultra frequência (UHF) em bibliotecas universitárias no Brasil.","Jacomini, Dulcinéia Dilva ^^ Sousa, Margarida Maria de ^^ Aguiar, Giseli Adornato de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1221,http://repositorio.febab.org.br/items/show/1221,"Biblioteca Pública de Santa Catarina: a experiência do estágio obrigatório no setor de obras raras","Bibliotecas Públicas ^^ Estágio Supervisionado ^^ Biblioteconomia (estudo e ensino)","A biblioteca pública é um espaço de múltiplas funções: informacional, cultural e social, disponibilizando inúmeros serviços e atendendo toda a comunidade ao seu redor. Por seu papel social, a biblioteca pública representa um espaço de informação e formação do cidadão. Segundo o Manifesto da UNESCO sobre Bibliotecas Públicas (1994), o papel da biblioteca pública é oferecer condições básicas para a aprendizagem, oferecendo aos indivíduos e grupos sociais, autonomia na tomada de decisões e desenvolvimento cultural.","Jerônimo, Viviane",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400182720150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1187,http://repositorio.febab.org.br/items/show/1187,"O bibliotecário e as práticas de pesquisa orientada","Pesquisa Educacional ^^ Competência Informacional ^^ Biblioteca Escolar","Este trabalho trata de práticas de pesquisa orientada, embasadas nas teorias de competência e letramento informacional. A principal discussão gira em torno das seguintes questões: o processo da pesquisa escolar, enquanto estratégia adotada pelos professores é devidamente compreendido pelos alunos? Está sendo efetivamente utilizado como ferramenta no processo de aprendizagem? É trabalhado levando-se em consideração os detalhes de cada etapa? Qual a importância da parceria entre professores e bibliotecários? Como o bibliotecário pode contribuir na orientação à pesquisa?","Jesus, Simone Mara de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400178120150319_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1169,http://repositorio.febab.org.br/items/show/1169,"Abordagem das ferramentas digitais utilizadas pelo setor comunicação do sistema de bibliotecas da FURG","Biblioteca Universitária ^^ Redes Sociais ^^ Marketing de Biblioteca ^^ Comunicação","O Sistema de Bibliotecas (SiB) da Universidade Federal do Rio Grande (FURG), através do Setor de Comunicação e Marketing, procura estar conectado a comunidade acadêmica a fim de possibilitar a divulgação de produtos e serviços. Graças ao avanço das Tecnologias de Informação e Comunicação (TICs), é possível que o SiB/FURG se faça presente onde o usuário está.","Jorge, Cristina de Oliveira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400175620150305_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1378,http://repositorio.febab.org.br/items/show/1378,"Bibliotech: impressões digitais sobre o futuro das bibliotecas","Tecnologia da Informação ^^ Tecnologia da Comunicação","A Feira, que tem como nome Bibliotech, nasceu em 2013 e foi produzida a partir dos resultados obtidos na disciplina de Tecnologias da Informação e da Comunicação (TIC) oferecida para a 1ª turma do Mestrado Profissional em Gestão de Unidades de Informação da Universidade do Estado de Santa Catarina (PPGInfo/UDESC). O desenvolvimento dos trabalhos para a disciplina instigou os alunos e professores para a exposição dos resultados da disciplina em uma feira com o intuito de compartilhar conhecimento a respeito das tecnologias de informação e comunicação aplicáveis às unidades de informação. Dessa forma, os trabalhos executados pelos alunos do Mestrado na disciplina serviram de base para os temas apresentados na feira.","Juliani, Jordan Paulesky ^^ Zucatto, Andreza Caroline Possenti ^^ Medeiros, Déborah ^^ Cavaglieri, Marcelo ^^ Vicente, Natalí Ilza",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400204120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1509,http://repositorio.febab.org.br/items/show/1509,"A formação do bibliotecário e a comunicação científica: uma análise de suas inter-relações","Comunicação Científica ^^ Bibliotecários (Formação) ^^ Pesquisa","A sociedade da informação traz mudanças para todos os setores da sociedade, os profissionais de todas as áreas necessitam de atualização e capacitação para incorporar positivamente a sua rotina essas mudanças. A mudança de foco da organização do acervo para o atendimento das necessidades do usuário ultrapassou as paredes da biblioteca exigindo do bibliotecário o desenvolvimento de estratégias para manter-se no mercado de trabalho.","Kano, Carolina Akemi ^^ Silva, Taís ^^Gama, Thalita Oliveira da Silva",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400220520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1172,http://repositorio.febab.org.br/items/show/1172,"Implantação de uma cultura de desenvolvimento livre de produtos de informação pelo DT/SIBi/USP","Desenvolvimento de Software ^^ Software Livre ^^ Biblioteca Universitária","A gestão de informações em Bibliotecas universitárias depende intensivamente de ferramentas computacionais, devido a grande quantidade de dados a ser gerenciada e a diversidade de novos produtos. Os bibliotecários precisam cada vez mais participar do desenvolvimento de de softwares para atender às demandas da instituição. Para que esta participação seja mais efetiva, é necessário conhecer a cultura de desenvolvimento de softwares.","Lara, Jan Leduc de ^^ Murakami, Tiago Rodrigo Marçal",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400176120150309_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1465,http://repositorio.febab.org.br/items/show/1465,"Uma profissional pelos caminhos da inclusão: o papel do bibliotecário","Pessoas com deficiência ^^ Políticas Públicas ^^ Inclusão social ^^ Cidadania","A inclusão social de pessoas com deficiência surge, após seu movimento político iniciado em torno de 1979, como forma de combater a exclusão. Depois de conquistas no âmbito da legislação, pode-se observar ações de políticas públicas na saúde, na educação, no trabalho, com relação às barreiras arquitetônicas urbanísticas, nas edificações e nos transportes e barreiras nas comunicações, a fim de propiciar que pessoas que viveram séculos de exclusão e de silêncio possam ter voz e exercer sua cidadania. Hoje devido a estas conquistas, é possível ver e conviver com mais pessoas com deficiência nos diversos espaços sociais, incluindo bibliotecas, centros de documentação, de informação e etc.","Lau, Luciana Ferreira",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1499,http://repositorio.febab.org.br/items/show/1499,"Biblioteca pública em rede: o biblivre e a democratização das bibliotecas polos cearenses","Bibliotecas Públicas ^^ Acervo ^^ Biblioteca Municipal","O presente trabalho traz a experiência do Sistema Estadual de Bibliotecas Públicas do Ceará (SEBP/CE) na implantação da rede de bibliotecas polos. Com o objetivo de descrever as ações da coordenadoria na implantatação e contribuir para a democratização das subcoordenadorias (polos). O SEBP/CE conta com dez bibliotecas polos que exercem coordenação junto às bibliotecas municipais das oito macrorregiões de planejamento do Estado.","Lavor, Maria Aparecida de ^^ Bernardino, Maria Cleide Rodrigues",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400219420150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1209,http://repositorio.febab.org.br/items/show/1209,"Incentivo à leitura: criando espaços para manifestações literárias","Leitura ^^ Aprendizagem","O prazer que a leitura proporciona e o hábito de ler necessita de estímulo e motivação. A prática da leitura é uma atividade indispensável para a busca pelo conhecimento e para a formação de um indivíduo crítico perante sociedade. Os alunos necessitam de atrativos para que possam enxergar a biblioteca como parte integrante de sua formação, contribuindo assim para o seu desenvolvimento no contexto escolar. A mesma deve ser inserida como extensão da sala de aula, oferecendo condições aos alunos de organização de ideias, raciocínio e exposição do aprendizado obtido através da leitura, associando o ato de ler e a busca pelo conhecimento ao desenvolvimento pedagógico e literário. Ao propor atividades de incentivo à leitura para os alunos da Unidade Integrada SESI SENAI de Vespasiano o objetivo foi atrair os alunos para a biblioteca sem a obrigatoriedade da leitura como imposição, mas sim como fonte de prazer e busca de conhecimento. Enquanto bibliotecária, consegui perceber que os alunos do SESI e SENAI vinham se afastando da prática da leitura, pois atualmente os livros competem diretamente com as tecnologias da informação. Para mudar essa situação os alunos foram convidados a se tornarem coautores de projetos de incentivo à leitura, onde eles mesmos criaram intervenções de incentivo, o que os fizeram mais presentes na biblioteca. Dessa forma a leitura passa a ter uma significação no processo de ensino-aprendizagem, despertando nos alunos o interesse e o prazer em ler. Como participantes e coautores dos projetos tornaram-se mais ativos, mais presentes e mais contextualizados com o ambiente de trabalho. Eles são consultados para a elaboração dos projetos de incentivo à leitura, estando mais ligados à biblioteca e a enxergando como parte essencial do seu crescimento acadêmico e profissional. Este trabalho vem sendo desenvolvido deste 2013 e encontra-se em pleno funcionamento, atingindo os objetivos propostos e fortalecendo a cada dia a Biblioteca como centro de informação e conhecimento.","Lelis, Cristiane Resende",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400181120150324_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1347,http://repositorio.febab.org.br/items/show/1347,"I Seminário de leitura para todos: reflexões sobre acessibilidade no sistema estadual de bibliotecas públicas da Bahia","Ação Cultural ^^ Bibliotecas Públicas ^^ Leitura","Trata-se de um relato de experiência sobre o desenvolvimento e execução do projeto ""I Seminário de Leitura para Todos"". Este Seminário teve como principal objetivo promover uma discussão entre o Sistema Estadual de Bibliotecas Públicas do Estado da Bahia (SEBP-BA) e a Sociedade Civil sobre a necessidade e a importância de se assegurar a irrestrita acessibilidade nas Bibliotecas, tendo em vista a adoção de medidas que garantam o acesso de todos à leitura, bem como aos eventos culturais promovidos por essas instituições. Sua criação partiu de uma reflexão da Comissão Leitura para Todos, do SEBP-BA, sobre o papel social dessas instituições em relação às pessoas com deficiência. Deste modo, foi necessário envolver os representantes dessas bibliotecas e de instituições voltadas para o atendimento a pessoa com deficiência, a fim de construir uma ação cultural que proporcionasse a integração e parceria entre as Bibliotecas do SEBP-BA e as organizações que atendem e assistem esses indivíduos, no intuito de cumprir as determinações legais, observadas na Lei no 10.098, de 19 de dezembro de 2000.","Lessa, Bruna ^^ Lins, Ivana ^^ Santos, Maria Cristina",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400200120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1461,http://repositorio.febab.org.br/items/show/1461,"A aplicabilidade das ferramentas do facebook em bibliotecas públicas","Bibliotecas Públicas ^^ Redes Sociais ^^ Serviços de Informação","Este trabalho traz resultados parciais de uma pesquisa de mestrado, em andamento, acerca da aplicabilidade das ferramentas do Facebook por bibliotecas públicas. A partir de uma revisão de literatura sobre os serviços disponibilizados por bibliotecas públicas e da observação das ferramentas do Facebook, esta comunicação procura identificar como esta biblioteca pode utilizar tais recursos para oferecer seus serviços e atender as necessidades de informação de seus usuários. Elaborou-se um quadro com possíveis aplicações desses recursos pela biblioteca e, concluiu-se que a inserção das bibliotecas nesse ambiente é determinante e, que o seu uso criativo pode aproximar, gradativamente, o público até as bibliotecas.","Lessa, Bruna",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
