﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4269,http://repositorio.febab.org.br/items/show/4269,"Acessibilidade Web em Bibliotecas Digitais Universitárias.",,"Este trabalho trata dos aspectos tecnológicos para proporcionar acessibilidade web em bibliotecas digitais universitárias para usuários cegos e com baixa visão. Para tanto, tem-se num primeiro momento o conceito de biblioteca digital e acessibilidade web, sua importância, quais órgãos regulamentam a acessibilidade web e a importância da web nesse cenário; posteriormente, os impactos da acessibilidade web na inclusão informacional e digital, o trabalho do Governo Brasileiro frente a isso, o papel da Tecnologia da Informação e Comunicação (TIC) no acesso a informação, os problemas enfrentados pelos usuários cegos e com baixa visão e saída para o acesso ao conteúdo informacional das bibliotecas digitais universitárias.","Cusin, C. A.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_118.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4268,http://repositorio.febab.org.br/items/show/4268,"Acessibilidade em ambientes informacionais digitais de bibiotecas universitárias: foco em usuários com diferentes condições sensoriais auditivas.",,"No contexto da Ciência da Informação, a acessibilidade em ambientes informacionais de bibliotecas universitárias envolve os processos de tratamento, representação, recuperação, disseminação, acesso e uso da informação com foco no usuário. Objetiva-se neste artigo destacar alguns elementos de acessibilidade específicos aplicáveis ao planejamento de uma arquitetura da informação digital acessível à heterogeneidade de usuários potenciais de ambientes informacionais digitais, com ênfase as bibliotecas universitárias, considerando-se aqueles que possuem diferentes condições sensoriais auditivas, em especial. Os avanços em tecnologias de informação e comunicação, assim como a participação de usuários específicos e heterogêneos, exigentes e interativos, têm permitido novas possibilidades de relações sociais, de comunicação e informação entre as pessoas, assim como novas formas de reflexão sobre os ambientes de bibliotecas universitárias.","Corradi, J. A. M.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_117.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4267,http://repositorio.febab.org.br/items/show/4267,"Profissional da informação: habilidades requeridas pelo mercado de trabalho em face às Tecnologias da Informação e Comunicação.",,"O mercado de trabalho do Profissional da Informação (PI) vem ganhando novo formato devido ao avanço das tecnologias da informação e comunicação (TIC), com isso, faz-se necessário que o profissional acompanhe as tendências desse mercado, utilizando as tecnologias como instrumento de trabalho a fim de agregar valor e modernidade às suas funções. Dessa forma, identificou-se, na literatura, as habilidades requeridas do profissional da informação pelo atual mercado de trabalho. Para esse estudo, descreve-se o papel do profissional da informação e as mudanças que ele enfrenta na sociedade da informação. Aborda-se as tecnologias da informação e comunicação como objeto de estudo desse profissional. Enfim, foram enumeradas as habilidades demandadas em face às tecnologias e sugere-se que adquira também conhecimentos a respeito das novas tendências, como: teletrabalho, comércio eletrônico e mais recentemente sobre RDA – Resource Description and Access - o novo padrão para a descrição dos recursos e do acesso projetado para o mundo digital.","Silva, L. C.; Muniz, F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_116.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4266,http://repositorio.febab.org.br/items/show/4266,"O Blog Biblioteconomia para Concursos: relato de uma experiência empreendedora.",,"Relata a experiência do Blog Biblioteconomia para Concursos. Mostra o processo de criação do Blog e seu desenvolvimento no período de agosto de 2006 a maio de 2008. Apresenta dados estatísticos referentes a acesso e uso do blog.","Henn, G.; Lima, G. F. C.; Galvão, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_115.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4265,http://repositorio.febab.org.br/items/show/4265,"Gestão de pessoas na percepção de um biblioteccário: relações interpessoais da biblioteca da Escola de Engenharia da UFMG.",,"A gestão do capital humano baseia-se em competências técnicas, conceituais, relacionais, motivacionais e de lideranças que proporcionam à Biblioteca alcançar os objetivos, valorizando os seus profissionais não só pela técnica, mas como pessoas, através do desenvolvimento do trabalho em equipe. Chama-se a atenção para o papel do bibliotecário chefe com relação ao desenvolvimento das competências necessárias à gestão de pessoas, apontando- lhe seu papel face às novas exigências da sociedade retratada aqui nas Bibliotecas Setoriais da Escola de Engenharia da UFMG.","Silva, D. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_114.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4264,http://repositorio.febab.org.br/items/show/4264,"Capacitações pró-ativas na Biblioteca do Instituto de Psicologia da Universidade de São Paulo.",,"Aborda a experiência da Biblioteca do Instituto de Psicologia da Universidade de São Paulo (IPUSP) em capacitações destinadas ao público interno e externo no uso de bases de dados. Visa ao desenvolvimento de habilidades para pesquisa acadêmica que auxiliam na formação e composição da produção científica. Destaca a importância dos indicadores bibliométricos de citação das ferramentas SCImago e Thomson Web of Science.","Rosa, C. R. O.; Peres, T. C. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_113.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4263,http://repositorio.febab.org.br/items/show/4263,"Bibliotecário de referência como coadjuvante no desenvolvimento do pensamento crítico do discente de graduação.",,"O presente trabalho tem como intuito fazer uma reflexão sobre a participação do bibliotecário de referência na educação e no desenvolvimento do discente como um profissional-cidadão, crítico e reflexivo. Aborda a lacuna deixada pela formação básica e o papel das universidades e das bibliotecas universitárias para amenizá-las. Considera que na atual conjuntura de acelerada evolução das tecnologias de comunicação e informação, do eminente volume de informações disponíveis em diversificados meios e suportes, o usuário necessita de orientação sobre como conduzir suas pesquisas, como selecionar a informação mais relevante, mais confiável, designando para o bibliotecário de referência o papel não apenas de orientador, mas também de educador no desenvolvimento da visão crítica e reflexiva do usuário. Isso acontece quando através das funções que exerce incentiva a aprendizagem do uso dos recursos informacionais, motiva a exploração do conhecimento existente através da pesquisa, instiga o questionamento, a crítica e a reflexão das informações sob os variado pontos de vista para que ele não haja apenas como reprodutor daquilo que o professor conhece, mas seja capaz de construir novos conhecimentos.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_112.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4262,http://repositorio.febab.org.br/items/show/4262,"A questão da liderança no contexto biblioteconômico.",,"A questão da liderança no contexto biblioteconômico universitário. Pauta-se em revisão de literatura, onde se retrata o posicionamento de autores selecionados como Kotter, Goleman, Heifetz, Figueiredo, Pinto e Blattman entre outros, sobre liderança. Traz à tona a liderança e sua incorporação no âmbito das organizações, como geradora de mudanças, sejam estas atitudinais ou institucionais. Evidencia-se a necessidade do bibliotecário desenvolver a capacidade de líder, mostrando como este profissional poderá trazer para o ambiente da biblioteca universitária uma nova forma de administrar. Conclui-se com a proposta de uma mudança paradigmática quanto ao papel do profissional da informação, caracterizando-o como um profissional capaz de liderar em ambientes competitivos, desprendendo-se de modelos arraigados e de paradigmas ultrapassados.","Pereira, D. G.; Braga, M. F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_111.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4261,http://repositorio.febab.org.br/items/show/4261,"A face oculta da biblioterapia na biblioteca universitária: os ditos e os não ditos dos bibliotecários da Biblioteca Central da UFPB.",,"Apresenta os resultados da pesquisa realizada na Biblioteca Central da UFPB, partindo do princípio de que a biblioterapia se utiliza de recursos informacionais e que as informações contidas nesses recursos, quando assimilados, transformam-se em conhecimentos que podem modificar a visão de mundo de um indivíduo, reeducando-o, adaptando-o ao seu contexto sócio-educacional e cultural. Reconhece que a biblioteca universitária ao vislumbrar a necessidade emergente de fazer parte da imensa revolução da sociedade da informação, deve repensar seus espaços, abrindo horizontes para garantir seu papel como protagonista de uma missão inovadora: criar novas formas de mediação para o acesso a informação e a promoção da leitura, no intuito de democratizar o conhecimento, fator decisivo para o pleno exercício da cidadania e da inclusão social. Apresenta como objetivos: Identificar opiniões e conhecimentos dos bibliotecários da Biblioteca Central da Universidade Federal da Paraíba (UFPB), sobre a biblioterapia e o seu potencial estratégico junto à comunidade acadêmica; conhecer as habilidades e competências dos bibliotecários da Biblioteca Central da UFPB, para conduzirem atividades inerentes a biblioterapia; conhecer a opinião dos bibliotecários da UFPB sobre os atuais perfis acadêmicos propostos pelos Cursos de biblioteconomia, se eles contemplam ou não a formação do bibliotecário, enquanto biblioterapêuta. Pesquisa do tipo exploratória com abordagem quali-quantitativa, ancorada na pesquisa bibliográfica para o embasamento teórico e na pesquisa de campo para coletar seus dados e investigar os pesquisados no seu contexto. Conclui que os bibliotecários da Biblioteca Central da UFPB não estão preparados para atuar em atividades biblioterapêuticas. Isso reflete o caráter notadamente técnico dos Cursos de Biblioteconomias que negligenciam o comprometimento com a responsabilidade social, convenção basilar que os bibliotecários e as bibliotecas universitárias devem efetivamente abraçar.","Silva, W. P.; Pinheiro, E.G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_110.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4260,http://repositorio.febab.org.br/items/show/4260,"Restauro e modernização da Biblioteca Central da Faculdade de Medicina da Universidade de São Paulo.",,"Em 2004, integrando o Plano Diretor de Obras da Faculdade de Medicina da Universidade de São Paulo - FMUSP, foi realizado o projeto de restauro e requalificação da sua biblioteca central. Visibilidade, acessibilidade e funcionalidade, somadas às necessidades de ampliação dos acervos, à organização das áreas administrativas e à estruturação da circulação foram idéias que nortearam o projeto. Com a reforma, o acervo de livros aumentou sua capacidade de armazenamento e o acervo de periódicos, uma estrutura metálica dos anos 30, agora é visualmente acessível a partir do primeiro pavimento e pelo acesso principal. O foco foi tanto com relação às novas necessidades funcionais quanto à preservação e respeito a este edifício de inquestionável importância histórica, institucional, urbanística e arquitetônica.","Bruna, P.; Crestana, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_109.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4259,http://repositorio.febab.org.br/items/show/4259,"Ecossistemas biliotecários: novos paradigmas de biblioteca universitária e sua relação com a inovação educativa em uma sociedade de conhecimento.",,"O objetivo deste trabalho é proporcionar uma visão nova do conceito de biblioteca universitária, concebida enquanto ecossistema, espaço de aprendizado, experimentação e expressão. Trata-se de uma discussão teórica, cuja base é a evolução dos paradigmas na educação e a conseqüente mudança na concepção de biblioteca. Tendo como referência a Sociedade do Conhecimento, observa-se a emergência de uma nova perspectiva do que seja a organização bibliotecária, entendida agora como um conjunto orgânico de agentes e recursos que dominam competências, capacidades e cadeias produtivas específicas relacionadas à informação, ao conhecimento e ao aprendizado. A biblioteca universitária não mais se apresenta como unidade informacional, antes constitui-se como um ecossistema de aprendizado, experimentação e expressão. Deste modo, torna-se parte essencial da realidade universitária, em constante interação com outros ecossistemas. O estudo pretende avançar na reflexão sobre a constituição de novos espaços e serviços bibliotecários que promovam sua revitalização. Finaliza-se o trabalho com um elenco de ações sugeridas para a implementação desses ‘organismos’ e sua sustentabilidade no ambiente universitário.","Dudziak, E. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_108.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4258,http://repositorio.febab.org.br/items/show/4258,"Desenvolvimento e aplicação de um método para a sinalização de bibliotecas.",,"A atual necessidade de uma comunicação visual mais eficiente e eficaz em unidades de informação de acesso público foi o fator determinante do tema deste trabalho. Visando dinamizar o seu funcionamento e de solucionar problemas estéticos da comunicação visual interna da biblioteca, criando-se ambientes mais agradáveis, o objetivo do trabalho foi o desenvolvimento e aplicação de um método para a sinalização de bibliotecas. O método de pesquisa adotado foi pesquisa-ação e a aplicação foi realizada junto a Biblioteca Comunitária (BCo/UFSCar) da Universidade Federal de São Carlos (UFSCar). A busca de informações sobre o processo bibliotecário, a análise das instalações e o funcionamento da BCo/UFSCar, compuseram o desenvolvimento deste método. Definidas as informações necessárias ao sistema de sinalização, adotou-se uma linguagem gráfica sistematizada e automatizada, para a sua comunicação, através do uso de tecnologias como a multimídia e hipermídia. Conclui-se que o método desenvolvido para a sinalização de bibliotecas é de baixo custo, dinâmico, interativo e aplicável em qualquer tipologia de biblioteca.","Sebin, L. T. R. V.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_107.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4257,http://repositorio.febab.org.br/items/show/4257,"Construção de bibliotecas: considerações e avaliação pós-ocupação.",,"Este estudo apresenta algumas considerações sobre a avaliação pós-ocupação realizada na Biblioteca Prof. Achille Bassi do Instituto de Ciências Matemáticas e de Computação da Universidade de São Paulo – ICMC/USP. A avaliação foi realizada com os funcionários da biblioteca e teve como objetivo o levantamento de problemas identificados logo após a mudança para o novo prédio e serviu para auxiliar a administração da biblioteca na melhor adequação dos espaços de trabalhos de seus colaboradores.","Cristianini, G. M. S.; Moraes, J. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_106.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4256,http://repositorio.febab.org.br/items/show/4256,"Biblioteca da Universidade Positivo no evento IFLA - Building for the future: National and Academic Libraries from around the globe.",,"As mudanças ocorridas em função do uso das novas tecnologias de acesso à informação causaram impactos nos serviços prestados por bibliotecas nacionais e acadêmicas, em diferentes regiões do mundo. Nesta perspectiva, os projetos arquitetônicos integram, numa ação conjunta, prédio e serviços a serem oferecidos aos usuários. O tratamento dispensado pelo arquiteto fez com que a Biblioteca da Universidade Positivo ganhasse a condição de estrela do conjunto arquitetônico do campus, integralmente projetado por ele. O arquiteto buscou, com a edificação, deixar explícito que tratamento estético e programa funcional podem e devem ser complementares. O prédio da biblioteca simboliza a preocupação da Universidade Positivo em integrar as modernas instalações físicas com a preservação do meio ambiente. Os espaços dotados de tecnologias e o acervo atualizado são as ferramentas para alcançar o objetivo principal da biblioteca e da instituição que é a satisfação do usuário.","Bueno, M. M. R.; Lacerda, C. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_105.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4255,http://repositorio.febab.org.br/items/show/4255,"Proteção contra incêndios: aplicação da NR 23 em bibliotecas universitárias setoriais.",,"Este trabalho visa alertar os bibliotecários, e trabalhadores de biblioteca universitárias, para as formas adequadas de proteção contra incêndio. Apresenta a aplicação da Norma Regulamentadora 23 – Proteção contra incêndios – em bibliotecas universitárias setorias das Universidades Federais da Paraíba e de Pernambuco. Avalia como as regras preconizadas pela NR 23 estão sendo observadas nas bibliotecas.","Henn, G.; Lima, G. F. C.; Galvão, R.; Genésio, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_104.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4254,http://repositorio.febab.org.br/items/show/4254,"Padrões espaciais em bibliotecas universitárias no contexto da Sociedade do Conhecimento: revendo para adequar.",,"Revisão de literatura sobre padrões espaciais em bibliotecas universitárias. Apresenta fontes primárias, como leis; e fontes secundárias, nacionais e estrangeiras, que tratam do assunto arquitetura em bibliotecas universitárias, adequação espacial. Apresenta-se como um estudo teórico, não exaustivo, subsidio do trabalho no Conselho Técnico do Sistema de Bibliotecas e Arquivos da Universidade Federal Fluminense. Esse estudo foi proposto visando à criação de padrões espaciais para criação e reforma de bibliotecas centrais na Universidade. Essas obras serão proporcionadas pelo Plano de Reestruturação e Expansão das Universidades Públicas Brasileiras, REUNI. Tenciona proporcionar a todos nossos usuários/clientes um ambiente adequado, e inclusivo na sociedade da informação, através da criação padrões de qualidade.","Santos, A. R.; Andrade, M. V. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_103.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4253,http://repositorio.febab.org.br/items/show/4253,"Leitores de telas: ferramenta de documentos acessíveis.",,"As tecnologias de acessibilidade possibilitam a produção e a disseminação de novos formatos de documentos, seja em braille, áudio, ampliado ou digital, à pessoas com deficiência visual. Em especial, o princípio do uso de voz em programas de leitores de tela, que força a volta positiva do acesso sonoro à informação na história cultural do deficiente visual. Apresentam-se as características principais dos leitores de telas e comparam-se pontos positivos de cinco programas mais conhecidos. Discute-se a mudança, ou até mesmo, a perda de informação quando se muda do formato tradicional (papel e tinta) para o formato acessível, e quais medidas podem minimizar esta perda.","Passos, J. R.; Vieira, R. Q.; Saheki, Y.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_102.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4252,http://repositorio.febab.org.br/items/show/4252,"Implantação de serviço especial de Informação para deficientes visuais: ações na biblioteca universitária.",,"Conscientes do papel das bibliotecas universitárias nas questões de acessibilidade para portadores de necessidades especiais, abordaremos a implantação de um serviço especial de informação para deficientes visuais (DV) na Biblioteca da Faculdade de Ciências e Letras – UNESP, do Campus de Araraquara. O ponto de partida do trabalho foi o ingresso de um discente com deficiência visual na Unidade. Buscando atender a necessidade de forma imediata, o primeiro passo da equipe da Biblioteca foi auxiliar na aquisição de informações, com intuito de ajudar o discente em sua formação acadêmica. A Biblioteca procurou, com os equipamentos que possuía no momento, atender os pontos emergenciais, principalmente na questão da leitura dos documentos digitalizados. Neste instante a equipe percebeu e sentiu a necessidade de criar um local propício para o atendimento aos deficientes visuais. Posteriormente, a Instituição conseguiu um microcomputador, um scanner e softwares para auxilio na digitalização dos materiais necessários para suas aulas na Universidade. Considerando o fato da biblioteca ser o local propício para a disseminação da informação e ter como objetivo atender todos os seus usuários, seja estes com ou sem necessidades especiais, conseguiu-se, nas dependências da própria Biblioteca, um espaço para utilização dos equipamentos necessários para leitura e digitalização dos documentos, criando assim um laboratório especializado para pessoas portadoras de deficiência visual. A expectativa deste laboratório é de se expandir e futuramente atender toda a comunidade.","Batista, E. M. T. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_101.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4251,http://repositorio.febab.org.br/items/show/4251,"Análise das condições de acessibilidade existentes nas bibliotecas universitárias brasileiras para usuários portadores de necessidades especiais.",,"O trabalho buscou dimensionar a infra-estrutura de ambientes inclusivos existentes nas bibliotecas universitárias brasileiras, em decorrência do impacto das tecnologias. Foi realizado um levantamento dos aspectos da acessibilidade arquitetônica, comunicacional, instrumental e metodológica e verificou-se a existência de ações voltadas à definição de metodologias e rotinas de atendimento, o suporte pedagógico nas atividades oferecidas nas bibliotecas, o processo de constituição do acervo; a capacitação dos bibliotecários responsáveis pelo setor especializado; a definição e projeção do espaço físico necessário. Apesar da baixa adesão à pesquisa, apenas 10,3% de participação no total de 771 bibliotecas, o estudo revelou a necessidade de investimentos nas bibliotecas das Instituições de Ensino Superior para que estejam aptas a receber os alunos portadores de qualquer tipo de deficiência. Das questões propositivas apresentadas, 73% das bibliotecas responderam não e apenas 26% das questões foram afirmativas.","Marengo, Lúcia, Dutra, Sigrid K. W.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_100.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4250,http://repositorio.febab.org.br/items/show/4250,"Resultado do Programa de Avaliação de Desempenho da Qualidade do Serviço de Informação e Documentação (SID).",,"Este artigo apresenta o resultado da análise situacional do SID, propondo uma revisão organizacional nesta unidade e um plano de estratégias para o período de 2008 a 2011. Para isto, estabeleceu-se um Programa de Avaliação de Desempenho da Qualidade dos produtos e serviços oferecidos de acordo com a percepção da comunidade (usuário, não usuário, equipe e Direção), e dos acervos. A avaliação foi realizada por meio de uma Enquete, Grupos de Foco e reunião com a Direção do Instituto com base nas diretrizes do Plano Diretor do INPE.","Barbedo, S. A. D. D.; Marcelino, S. C.; Ribeiro, M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_099.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4249,http://repositorio.febab.org.br/items/show/4249,"Qualidade do produto e serviços técnicos e tecnológicos nas Bibliotecas da Rede SENAI/SC.",,"A presença da Biblioteca no Ensino Superior é de fundamental importância para a construção dos saberes dos docentes, discentes e de toda a sociedade. Estes usuários reportam-se a estas salas de estudos, na intenção de fazer a relação dos saberes, num aprender que satisfaça suas necessidades de conhecimento. A qualidade é elemento estratégico para o sucesso organizacional nas Bibliotecas da Rede SENAI/SC, as mesmas se beneficiam da aplicação de ferramentas e sistemas da qualidade para melhoria de atividades e ampliação de benefícios a seus clientes. Neste contexto, está a avaliação da qualidade de produto e os Serviços Técnicos e Tecnológicos que representa a alternativa para melhorar os padrões já existentes na rede de Bibliotecas do SENAI/SC.","Viapiana, N.; Bueno, S. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_098.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4248,http://repositorio.febab.org.br/items/show/4248,"Qualidade de produtos e serviços em unidades de informação sob a ótica do cliente.",,"Este estudo aborda a relevância do cliente para o Planejamento Estratégico em unidades de informação. Em 2004, foi realizada uma pesquisa na Divisão de Biblioteca e Documentação da ESALQ/USP composta por apenas 3 perguntas abertas visando conhecer as preferências e necessidades dos clientes. Após o triênio 2005-2007 a pesquisa foi refeita de forma a identificar as melhorias obtidas em relação aos itens anteriormente levantados. Os dados obtidos na nova pesquisa foram listados para levantar novas lacunas que implicarão em sugestões de melhoria para os futuros Projetos de Gestão da DIBD. Desta forma, podemos afirmar que o cliente é efetivamente um fator determinante na definição das estratégias e políticas da instituição.","Damiano, L. C. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_097.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4247,http://repositorio.febab.org.br/items/show/4247,"Programa de capacitação de usuários em informação científica da Biblioteca Central Cesar Lattes/UNICAMP: a evolução desde sua implantação.",,"Em 2001, o Sistema de Bibliotecas da Universidade Estadual de Campinas (SBU) implantou um Programa de Capacitação de Usuários em Informação Científica, com o objetivo de capacitar sua comunidade acadêmica no acesso às diversas fontes de informação e recursos disponíveis na Universidade. O Programa é avaliado periodicamente e, com base nessas avaliações, tem sido reformulado quando necessário. Desse modo, o presente trabalho apresenta um estudo comparativo entre 2002 e 2007/2008 dos resultados das avaliações dos usuários ao final de cada módulo.","Marquetis, E. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_096.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
