﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3362,http://repositorio.febab.org.br/items/show/3362,"INDEXAÇÃO DE FOTOGRAFIAS: UMA ANÁLISE METODOLÓGICA","Eixo 8: Ciência da Informação","A Ciência da Informação, enquanto campo de estudo e aplicação dos processos de organização e representação da informação, enfatiza os documentos textuais em detrimento dos documentos iconográficos. Compreende a fotografia como um documento capaz de registrar algo a fim de contribuir para a construção da história e, portanto, deve ser organizada e preservada para garantir sua permanência no tempo e no espaço. Objetiva analisar os métodos de indexação de fotografias e suas especificidades. O interesse pela fotografia sucede desta estar vinculada a vários suportes, podendo ser digital, negativo, impresso ou acompanhar um texto, como nas propagandas. Utiliza a pesquisa bibliográfica para investigar referenciais teóricos já publicados sobre o tema. Explicita contribuições de Bléry (1981), Layne (1994), Manini (2002), Robledano Arillo (2000), entre outros e exemplifica o processo de indexação de fotografia. Conclui que, assim como os documentos textuais que precisam ser analisados para serem recuperados, a fotografia ganha relevância, pois carrega informações imagéticas, entendidas por diferentes públicos e por ter informação, comunica um fato e se torna histórica.","Ilana Lopes Matias^^Ana Clara Gatto",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2397-2414-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3109,http://repositorio.febab.org.br/items/show/3109,"AIDS, homossexualidade e estigma social nos anos 1980: as vozes da mídia nos jornais brasileiros da Coleção ABIA","Eixo 2: Não devemos deixar ninguém para trás","Apresenta a relevância e a importância histórico-patrimonial da Coleção ABIA. Expõe o acervo de clippings da coleção como uma significativa fonte de informação histórico-científica em AIDS no Brasil. Analisa as notícias de jornais brasileiros publicadas no início da década 1980. Identifica discursos discriminatórios por parte da mídia impressa nacional em relação à população homossexual. Através das notícias, expõe como a falta de conhecimento sobre a doença contribuiu para a disseminação do preconceito contra a população homossexual.","Igor Falce Dias de Lima^^Fátima Duarte de Almeida^^Maria Tereza Risi",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2144-2161-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3068,http://repositorio.febab.org.br/items/show/3068,"Compromisso com os Objetivos de Desenvolvimento Sustentável –  Experiência da Biblioteca Pública Penarol de Camaragibe  nos Programas Tô na Rede e Conecta Biblioteca","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A Biblioteca Pública Penarol de Camaragibe (BPPC), localizada na cidade de Camaragibe, Região Metropolitana do Recife (RMR) - Pernambuco, entre os anos de 2017 e 2018 foi selecionada a participar de programas formativos que tem por propósito inserir as bibliotecas públicas em um contexto atuante em suas comunidades, desenvolvendo uma programação com base nos Objetivos de Desenvolvimento Sustentável (ODS) da Organização das Nações Unidas (ONU). Com cursos e consultorias especializadas sobre gestão participativa, reconhecimento de talentos, pesquisa de comunidade, estratégias de comunicação e articulação, os programas “Tô na Rede” e “Conecta Biblioteca” promoveram uma mudança positiva na elaboração e planejamento das atividades oferecidas ao público camaragibense. Permeando os ODS 04 – Educação de Qualidade, 08 – Emprego Digno e Crescimento Econômico, 10 – Redução das Desigualdades, 11 – Cidades e Comunidades Sustentáveis e 16 – Paz, Justiça e Instituições Fortes a BPPC vem em crescente aumento do número de usuários e de atividades oferecidas como mediação de leitura, cineclube, a criação do programa de capacitação profissional Jovem Empreendedor e apoio institucional a atividade de educação patrimonial “Inventário Participativo dos Bens Culturais de Camaragibe”.","Ialy Cintra Ferreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2103-2120-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3170,http://repositorio.febab.org.br/items/show/3170,"Trabalhando Gênero e Sexualidade em Bibliotecas: contribuições para uma formação cidadã","Eixo 2: Não devemos deixar ninguém para trás","Discute-se a função da biblioteca enquanto colaboradora na formação de uma sociedade mais crítica, inclusiva e igualitária e das/os profissionais bibliotecárias/os quanto ao seu papel social de promotoras/es da cidadania. Desta forma, apresenta relato de experiência acerca do I Seminário de Gênero e Sexualidade (SEGEX) realizado na biblioteca do Instituto Federal do Paraná - Campus Foz do Iguaçu, entre os dias 14 e 15 de agosto de 2018. A avaliação realizada após o evento demonstrou a boa recepção por parte da comunidade acadêmica, ressaltando a necessidade e a importância da discussão dessas temáticas dentro da biblioteca. Assim, salienta-se que a biblioteca é muito mais do que somente um espaço físico para a realização eventos, mas uma colaboradora na construção social dos indivíduos.","Hugo Avelar Cardoso Pires^^Telma Mariá Viola de Souza",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2205-2222-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3212,http://repositorio.febab.org.br/items/show/3212,"A participação política na opinião dos alunos de  Biblioteconomia da Universidade Federal Goiás.","Eixo 5: O farol do advocacy","Este trabalho visa conhecer a opinião dos alunos do curso de Biblioteconomia da Universidade Federal de Goiás. Através de uma disciplina ministrada no curso aos alunos do 5º e 7º semestre, foi aplicado um teste de evocação livre de palavras para os alunos, com o intuito de conhecer a opinião deles sobre os temas de política, políticas públicas e participação política dos mesmos. A metodologia adotada é qualitativa e através da pesquisa bibliográfica construiu-se o referencial teórico. Para a a coleta de dados usou-se a técnica de associação livre de palavras e depois utilizou-se o software Iramuteq para fazer a construção da nuvem de palavras, que demonstra quais são consideradas as palavras mais importantes ou mais frequentes em um texto. O que percebeu-se é que os alunos do curso, que lida com a informação na atuação profissional, é que falta conscientização do poder que a política, as políticas públicas e a participação política desse cidadão pode influenciar na sua atuação profissional e no papel de modificar vidas através do acesso a informação. É preciso buscar ser um profissionalbibliotecário consciente, pois além da atuação como cidadão, esse profissional atua como formador de sujeitos, que são direcionados a fontes informacionais e que vão de alguma forma exercer a sua cidadania, mesmo que em outras profissões.","Hevellin Estrela^^Geisa Müller de Campos Ribeiro^^Suely Henrique Gomes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2247-2264-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2975,http://repositorio.febab.org.br/items/show/2975,"A Semana do Livro e da Biblioteca do IF Goiano - Campus Trindade: ações e êxitos na atuação dinâmica da Biblioteca","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Este trabalho tem como objetivo relatar a experiências exitosas das ações desenvolvidas na Semana do Livro e da Biblioteca do IF Goiano – Campus Trindade, no intuito de demonstrar a necessidade e importância das ações da biblioteca e possam contribuir no desenvolvimento do corpo discente do Ensino Médio integrado. Não há como haver ações com sucesso sem o interesse do público a qual são direcionadas e sem o apoio dos diretores e professores de uma instituição de ensino. E aqui mais do que as ações da Biblioteca em si é demonstrar que o trabalho em equipe daqueles que tem compromisso com a educação desse país pode desenvolver e contribuir para que as alunas e os alunos reconheçam a importância da biblioteca e, principalmente, da leitura tem em sua vida. A metodologia utilizada foi pesquisa qualitativa, bibliográfica e exploratória. Esse relato demonstra que a mediação pode e deve acontecer das mais variadas formas, buscando sempre contribuir na formação crítica dos discentes da instituição.","Hevellin Estrela^^Johnathan Pereira Alves Diniz^^Luciane Silva de Souza Prudente",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2009-2026-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3044,http://repositorio.febab.org.br/items/show/3044,"Proposta de criação de um repositório temático de preprints para a área de Biblioteconomia","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","Trata-se de uma proposta de implantação de um repositório digital temático de preprints para a área de Biblioteconomia. Em vista disso, elencou-se a seguinte problemática:  como aprimorar o fluxo da comunicação científica na área da Biblioteconomia? Diante desta inquietação, o presente estudo tem como objetivo geral propor um repositório digital temático de preprints com a plataforma DSpace para a otimização do fluxo da comunicação científica da área de Biblioteconomia na Biblioteca da Universidade Federal do Cariri (UFCA). E fará uso dos seguintes objetivos específicos: a) abordar os teóricos inerentes à atuação dos preprints no sistema de comunicação científica; e, b) apresentar as etapas preliminares do projeto de implementação do repositório digital de preprints. No referencial teórico, foi explanado a atuação dos repositórios preprints no fluxo do sistema de comunicação científica. Quanto a metodologia, este estudo baseia-se no funcionalismo, isto é, reflete a função dos canais de divulgação científica entre os membros da comunidade científica, também faz uso dos métodos bibliográfico, documental e checklist 5W2H para facilitar na organização do projeto.  No que concerne aos resultados esperados, o projeto fará uso das etapas de planejamento, implementação e manutenção/asseguramento. Nas considerações parciais, presume-se que a criação de repositório digital temático proporcionará a área a rápida divulgação dos resultados, bem como maior notoriedade das pesquisas mais recentes. Além disso, os repositórios digitais preprints permitem a interoperabilidade dos dados, aumento da reputação e prestígio dos pesquisadores e ainda promove a liberdade de discurso e igualdade na publicação de trabalhos científicos.","Hemerson Soares da Silva^^David Vernon Vieira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2079-2096-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3350,http://repositorio.febab.org.br/items/show/3350,"A IMPORTÂNCIA DAS PUBLICAÇÕES CIENTÍFICAS DOS NEABS PARA A ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO","Eixo 8: Ciência da Informação","Este trabalho consiste em uma reflexão teórica sobre a produção científica realizada pelos intelectuais negros que desenvolvem pesquisas científicas dentro dos Núcleos de Estudos Afro-brasileiros existentes no Brasil. Como problema de pesquisa, percebe-se que os termos e conceitos trabalhados nas publicações do NEABs são limitados nos Sistemas de Organização do Conhecimento (SOCs). A partir disso, refletimos sobre a produção do conhecimento desses pesquisadores e o fortalecimento que a mesma promove na identidade intelectual negra no campo da Organização e Representação do Conhecimento, onde, por vezes, muitos pesquisadores acabam produzindo um conhecimento pautado não mais no olhar do intelectual branco comprometido (ou não) com a luta antirracista, mas pelo olhar crítico e analítico do próprio negro como pesquisador da temática racial.","Graziela dos Santos Lima^^FRANCIELE CARNEIRO GARCÊS DA SILVA^^Andreia Sousa Da Silva^^Dirnele Carneiro Garcez^^Priscila Rufino Fevrier",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2385-2402-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3226,http://repositorio.febab.org.br/items/show/3226,"A COMUNICAÇÃO ORGANIZACIONAL DA BIBLIOTECA UNIVERSITÁRIA DA UNIVERSIDADE FEDERAL DE SANTA CATARINA","Eixo 6: Gestão de bibliotecas","Este trabalho é um relato de experiência que se propõe a apresentar o resultado da aplicação de um questionário elaborado pela Comissão de Comunicação e Marketing, que teve o objetivo geral de diagnosticar a comunicação organizacional da Biblioteca Universitária da Universidade Federal de Santa Catarina, como respostas as demandas desta área, para verificar possíveis problemas e, deste modo, planejar e desenvolver ações visando o aperfeiçoamento da mesma. Iniciando o relato com uma descrição do questionário, as questões e principais resultados. Com os resultados algumas ações foram desenvolvidas e colocadas em prática. Em decorrência destes resultados e ações, percebeu-se o quão é importante a aplicação de um modelo de comunicação organizacional que possa auxiliar na gestão da comunicação da Biblioteca Universitária. Trata-se de um instrumento que oferece alternativas facilitadoras para a administração da instituição, especialmente, no que tange ao planejamento estratégico da comunicação desta unidade de informação, respondendo assim, com um serviço eficiente e eficaz para a sociedade, que é a sua provedora e a principal beneficiária.","Gleide Bitencourte José Ordovás^^Andréa Figueiredo Leão Grants",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2261-2278-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3028,http://repositorio.febab.org.br/items/show/3028,"Biblioarte: literatura e expressões artísticas para estudantes em privação de liberdade.","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","O Projeto BiblioArte: literatura e expressões artísticas para estudantes em privação de liberdade tem como objetivos principais dinamizar o ambiente de leitura e incentivar a leitura, a produção textual e a expressão através das linguagens artísticas. Em outro sentido, o projeto visa construir respeito à diversidade dentro do ambiente de convivência, trabalhando as diferenças culturais de cada indivíduo e transformado o espaço de leitura em um lugar de todos. O Projeto apresentou significativa aceitação e resultados positivos relacionados ao interesse, participação e frequência no ambiente de leitura e à retirada de obras literárias para leitura. Além de um número crescente de matrículas na escola da penitenciária. Acredita-se, com isso, na possibilidade de crescimento pessoal e profissional de cada reeducando, na construção do conhecimento e do acesso à informação e cultura por meio de um espaço que lhe é de direito e mais ainda, na construção do respeito à diversidade a partir da percepção ampla dos muitos universos existentes que convivem e habitam num mesmo espaço.","Gleiciane Mara Tarossi",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2063-2080-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3119,http://repositorio.febab.org.br/items/show/3119,"As instituições ao fazerem uso do software OJS cumprem a dimensão social do conhecimento tendo como objetivo primeiro o acesso, para que seja possível e de maneira contundente o crescimento individual e coletivo da sociedade.","Eixo 2: Não devemos deixar ninguém para trás","O crescimento e o desenvolvimento das publicações eletrônicas já é um fenômeno sem volta, o que pode ser comprovado com o aumento dos títulos online disponíveis. Os padrões de produção e consumo das publicações alteram, pari passu a forma do acesso à informação, da circulação e o modus operandi da publicação científica. Neste contexto, este trabalho objetiva discutir os parâmetros da sustentabilidade e as dimensões sociais das publicações nas plataformas online, que utilizam o software OJS. No que se refere ao método de trabalho a pesquisa é de natureza qualitativa exploratória, e teórico-aplicada, considerando o crescimento, a ampliação de acesso das publicações eletrônicas. Tomou-se como base para análise dos dados, o quantitativo de solicitação do  International Standard  Serial Number – ISSN, no IBICT, com um corte no período de 2009 a 2017.  Como resultado pode-se certificar que o OJS, cumpre a função de sustentabilidade e a dimensão social  na produção, na disponibilização, e na disseminação da comunicação científica. Concluímos que as instituições ao fazerem uso do software OJS cumprem a dimensão social do conhecimento tendo como objetivo primeiro o acesso, para que seja possível e de maneira contundente o crescimento individual e coletivo da sociedade.","Gleice Pereira^^Paula Regina Ventura Amorim Gonçalez",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2154-2171-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2987,http://repositorio.febab.org.br/items/show/2987,"AS AÇÕES DE IMPLANTAÇÃO DA LEI Nº 12.244/2010 NOS MUNICÍPIOS DA GRANDE VITÓRIA/ES","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Assistimos, nos anos de governo de Luis Inácio Lula da Silva  (2003 a 2010), à promulgação de várias leis objetivando a melhoria da qualidade de ensino, uma iniciativa há muito tempo esperada por todos aqueles que veem a educação como prioridade de um país. Volvemos nosso estudo para uma delas que está diretamente ligada às bibliotecas escolares. Objetivamos focar nossa pesquisa na implantação e efetivação da Lei nº 12.244/2010, nos quatro municípios com maior número de população da Grande Vitória/ES – Serra, Vila Velha, Cariacica e Vitória (capital). Metodologia: A pesquisa de campo foi realizada por meio de visita in loco em várias escolas dos quatro municípios analisados, escolhidas aleatoriamente. Paralelamente à pesquisa de campo, enviamos um ofício para cada secretário de Educação com o intuito de ouvir quem tem poder de voz e voto,  com o seguinte questionamento: “Quais ações a Secretaria de Educação está efetivando para a implantação da Lei nº 12.244/2010?”.  Além disso, pesquisamos no site de cada Secretaria Municipal de Educação documentos oficiais que tratam da implementação dessa lei. Resultados: Dos quatro municípios analisados constatamos que efetivamente apenas um município tem envidados esforços para a efetivação da referida lei. Conclusão: Constatamos que muitos profissionais da educação desconhecem a Lei nº 12.244/2010, não têm informação sobre as produções acadêmicas referentes ao tema, não participam de nenhum fórum de discussão com os bibliotecários para subsidiar na elaboração de ações concretas na formulação de políticas organizacionais.","Gleice Pereira^^Patrícia Nogueira Rodrigues Sobrinho^^Ricardo Teixeira Girelli",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2021-2038-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3169,http://repositorio.febab.org.br/items/show/3169,"Tecnologia Inclusiva em Biblioteca Universitária: uma proposta de uso.","Eixo 2: Não devemos deixar ninguém para trás","O presente trabalho vem trazer uma proposta da instalação do sistema DosVox, desenvolvido pelo Núcleo de Computação Eletrônica (NCE) da Universidade Federal do Rio de Janeiro (UFRJ), na biblioteca  Leopoldo Nachbin do Instituto de Matemática e na biblioteca do Centro de Filosofia e Ciências Humanas (CFCH), ambas bibliotecas fazem parte da Universidade Federal do Rio de Janeiro.  Com esse estudo, queremos possibilitar aos usuários com deficiência visual, interação com os seus estudos, com as suas pesquisas e os seus trabalhos. Proporcionando com o uso da tecnologia assistiva, o acesso possível da informação. O sistema computacional DosVox, é uma ferramenta indispensável para o cotidiano dos usuários com deficiência visual. Com a utilização desse sistema, espera-se criar a cultura de autonomia, promover a inclusão social, aumentar o índice de independência e a motivação pessoal.","Glaucilene Mariano Sales^^Leticia Priscila Azevedo de Sousa^^Marília Santos Macedo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2204-2221-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3026,http://repositorio.febab.org.br/items/show/3026,"BIBLIOTECA PRISIONAL: O papel da biblioteca prisional e seus serviços como contribuição para o processo de ressocialização do reeducando custodiado na Penitenciária Federal em Porto Velho","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","As bibliotecas prisionais são importantes instrumentos de informação e reinserção social na vida dos apenados. O presente trabalho trata-se da abordagem de tais bibliotecas, especificamente a biblioteca da Penitenciária Federal em Porto Velho, analisando seu papel de atuação e serviços ofertados que visam contribuir para a ressocialização do detento custodiando na unidade prisional. O presente trabalho apresenta em sua fundamentação teórica o sucinto conceito de biblioteca, após propõe a análise da educação e sua importância no processo de ressocialização, apresentando as atividades proporcionadas aos apenados, enfatizando a remição pela leitura, importante contribuinte. A ressocialização, levando a reflexão do que trata e sua aplicabilidade, e a seguir a ênfase ao objeto de estudo tratado, a biblioteca Federal em Porto Velho, seus serviços e funcionamento. E posteriormente o tópico de automação de bibliotecas, sugerindo como implantação o software biblivre. Realizou-se uma entrevista semi- estruturada com 7 profissionais da educação, objetivando verificar a contribuição da biblioteca na vida dos reeducandos para o processo de ressocialização, A análise dos dados através da entrevista aplicada, mostrou através de palavras chaves homônimas e contínuas nas repostas como um todo a importante contribuição que a biblioteca proporciona ao interno da PFPV","Gizelle Cristina Silva dos Santos^^Marcos Leandro Freitas Hubner^^Pedro Ivo Silveira Andretta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2061-2078-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3183,http://repositorio.febab.org.br/items/show/3183,"A Biblioteca Universitária e as Tecnologias Assistivas na democratização do acesso à informação","Eixo 4: A expansão desenfreada das tecnologias","Discorre sobre o conceito de tecnologia assistiva, bem como, as categorias e produtos/ferramentas existentes. Tem como objetivo apresentar tecnologias assistivas que podem ser utilizadas no âmbito das bibliotecas universitárias que podem auxiliar no acesso à informação às pessoas com deficiência, bem como, apresentar setores e serviços propostos/realizados por bibliotecas universitárias do Nordeste brasileiro para efetivar o direito de acesso à informação dos usuários com deficiência.","Giulianne Monteiro Pereira^^Rosana Amâncio Pereira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2218-2235-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3381,http://repositorio.febab.org.br/items/show/3381,"Revisão de Vocabulário Controlado: um relato de experiência da área de Relações Internacionais","Eixo 8: Ciência da Informação","O objetivo deste trabalho é compartilhar a experiência de análise e revisão da área de Relações Internacionais do Vocabulário Controlado da USP com o relato das ações que estão sendo feitas para o levantamento, inclusão e categorização de novos termos. A partir da constatação da necessidade de desdobramento da área de Relações Internacionais do Vocabulário Controlado da USP está sendo feito um levantamento de termos e definições de conceitos conforme os livros estão sendo incorporados ao acervo da Biblioteca do IRI-USP, em paralelo com a consulta de outros Vocabulários da área. Como próximo passo, será utilizado o método de consenso ou endosso do usuário. Espera-se que, com o levantamento e a inclusão das terminologias adequadas, a representação da informação seja mais precisa, facilitando a recuperação da informação pelo usuário final.","Giseli Adornato de Aguiar",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2416-2433-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3276,http://repositorio.febab.org.br/items/show/3276,"Gestão de bibliotecas universitárias: em foco a compreensão dos aspectos afetivos do comportamento informacional","Eixo 6: Gestão de bibliotecas","Trata dos aspectos afetivos do comportamento informacional dos usuários da Biblioteca do Curso de Física (BCF), vinculados ao Programa de Pós-Graduação em Física (PPGFIS), da Universidade Federal do Ceará (UFC). Apresenta, portanto, a seguinte questão norteadora: Quais sentimentos caracterizam as ações de busca e uso da informação dos usuários da BCF, vinculados ao PPGFIS, da UFC? Logo, objetiva compreender como a comunidade em questão se sente no decorrer do desenvolvimento de suas pesquisas. Esta proposta foi fundamentada na perspectiva cognitiva de Carol Kuhlthau, em decorrência de entendermos que os pensamentos, sentimentos e ações permeiam intrinsecamente o Processo de Busca da Informação (PBI). Para tanto, realizou-se uma pesquisa qualitativa de cunho exploratório e descritivo, de natureza qualitativa, configurando um estudo de caso, cujo campo de pesquisa foi a BCF tendo, portanto, como unidade de análise os usuários ligados ao programa de pós-graduação em foco. A amostra compreendeu 09 (nove) professores e 25 (vinte e cinco) estudantes. O instrumento de coleta de dados foi o questionário aplicado via e-mail. A partir do exposto, constatou-se a demonstração predominante dos sentimentos de confiança, otimismo e satisfação apontados assiduamente pelos professores e estudantes nos revelando, assim, que ambos estão conscientes das escolhas que favorecem a produtividade e inovação de seus resultados. Compreendemos, portanto, que a segurança do que se deseja pesquisar e de como fazê-lo, interfere significativamente no contentamento dos docentes e discentes que percebem seus avanços ao passarem de posturas generalistas para específicas e especializadas à medida que seu aprendizado progride.","Giordana Nascimento de Freitas e Silva^^Maria de Fátima Oliveira Costa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2311-2328-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3298,http://repositorio.febab.org.br/items/show/3298,"O bibliotecário/a e os desafios da extensão: gestão do projeto Paraíba Literária da Biblioteca Central da UFPB","Eixo 6: Gestão de bibliotecas","O projeto de extensão “Paraíba Literária: criação da coleção de obras literárias de autores paraibanos” trata da experiência bibliotecária com projeto de extensão aprovado no Edital 01/2019 – Probex 2019 da Universidade Federal da Paraíba – UFPB, tendo a Biblioteca Central como local de realização. Trata da criação, tratamento técnico, conservação básica, organização física e disponibilização para acesso local da coleção de obras literárias de autores paraibanos composta por aprox. 1.200 (hum mil e duzentos títulos) em sua maioria livros nos mais diversos gêneros (poesia, romance, novela, conto, crônica, ensaio, crítica, peça teatral, entre outros). A formação da Coleção Literária visando resgatar, promover a valorização, a divulgação, a visibilidade da produção literária paraibana, além de dar suporte  no incentivo à leitura, à crítica e a produção escrita e poética da comunidade acadêmica da UFPB (docentes, pesquisadores, estudantes de graduação e de pós-graduação) e comunidade externa (escritores(as) e poetas paraibanos(as); pesquisadores do campo do Livro, Leitura, Literatura; escolas públicas e privadas).","Gilvanedja FERREIRA MENDES DA SILVA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2333-2350-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
