﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5157,http://repositorio.febab.org.br/items/show/5157,"Democratização de acervos especiais: o modelo do Projeto ""Memória Virtual de São Carlos"".",,"Este trabalho apresenta a última versão do banco de dados resultante de um projeto de políticas públicas, apoiado pela FAPESP, que investiu no desenvolvimento de um sistema computacional disponível sobre a plataforma Web e apropriado ao armazenamento, recuperação e divulgação de informação dos diferentes tipos de bens patrimoniais — a saber, de bibliotecas, arquivos, museus, bens naturais e arquitetônicos — contidos nos diversos acervos históricos da cidade de São Carlos e região. A definição da estrutura de dados e dos padrões para a formação do conteúdo digital foi possível por meio de uma parceria entre especialistas de diversas áreas, tais como: Ciências de Computação, Biblioteconomia, Museologia e aqueles relacionados aos bens naturais e arquitetônicos. Vale ressaltar que a concepção do sistema foi pautada na utilização de software livre tanto na implementação quanto na implantação do sistema, o que facilitará seu uso na documentação de acervos de outras instituições de cunho histórico. Além disso, um sistema como esse não é encontrado nem como software livre e nem como software proprietário. Em primeira instância será disponibilizado o acervo da Fazenda Pinhal, uma das mais antigas fazendas de café da região e um Patrimônio Histórico Nacional. A definição da temática que irá reger a construção de interface do subsistema de acesso e navegação concluirá o trabalho a ser apresentado para a comunidade em meados de 2007.","Nakagawa, Elisa Yumi; Cristianini, Gláucia Maria Saia; Moraes, Juliana de Souza Moraes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_139.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5160,http://repositorio.febab.org.br/items/show/5160,"Desenvolvimento e aplicação de uma ferramenta para o uso e gestão do Serviço de Empréstimo entre Bibliotecas na BCo/UFSCar.",,"Este trabalho apresenta uma ferramenta desenvolvida com a tecnologia da informação WXIS, com o objetivo de tornar a gestão do serviço de empréstimo entre bibliotecas mais dinâmica e personalizada às características de seus usuários e gestores (seja, biblioteca solicitante ou biblioteca solicitada). A ferramenta foi desenvolvida especificamente para atender às necessidades da Biblioteca Comunitária da Universidade Federal de São Carlos (BCo/UFSCar), tais como: gestão de pedidos; gestão de usuários; gestão de bibliotecas conveniadas; emissão de relatórios; rastreabilidade do material e acesso on-line. Esta ferramenta poderá ser aplicada em qualquer organização interessada em construir uma rede para o compartilhamento de material bibliográfico. O desenvolvimento e a implementação da ferramenta exigiram pouco investimento e a avaliação inicial sobre o seu uso é de que é uma solução prática e adequada às necessidades da organização.","Amaral, Roniberto Morato do; Prado, Ronildo Santos; Souza, Lígia Maria Silva e; Baldan, Aisten; Faria, Leandro Innocentini Lopes de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_140.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5163,http://repositorio.febab.org.br/items/show/5163,"Diagnóstico das pesquisas virtuais da comunidade científica do LABOMAR.",,"A revolução tecnológica e o potencial da Internet como instrumento para disseminação e acesso às informações, ao proporcionar compartilhamento e interação entre seus usuários, colocaram a comunidade científica diante de novos métodos de trabalho no que diz respeito às pesquisas bibliográficas. A biblioteca no desempenho de sua função de dar suporte informacional às atividades educacionais, científicas, tecnológicas e culturais da Universidade, deve conhecer as necessidades de informação de seus usuários e viabilizar os meios de acesso. Investiga os vários serviços de informação prioritariamente acessados como veículos eletrônicos de comunicação, no sentido de mapear os canais eletrônicos formais e informais utilizados pelo corpo docente e discente do Instituto de Ciências do Mar – LABOMAR da Universidade Federal do Ceará. Os dados foram coletados a partir da aplicação de questionário e entrevistas. A grande maioria utiliza o Portal CAPES e Google Acadêmico como principais canais eletrônicos de informação, além de participarem de listas de discussões específicas por área. Conclui-se que além dos artigos eletrônicos, a comunicação informal (colégios invisíveis) que sempre foi comum entre os cientistas, ressurge como “colégios virtuais” ainda mais interativos e democráticos, facilitando a avaliação da produção e o conseqüente reconhecimento científico dos mesmos.","Gurgel, Nadsa Maria Cid; Matos, Diana Macedo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_141.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5166,http://repositorio.febab.org.br/items/show/5166,"Digitalização de diapositivos de arte e arquitetura: uma experiência a compartilhar.",,"O objetivo deste trabalho é apresentar a experiência da Seção de Comunicação Especializada do SBI da FAUUSP na digitalização de seu acervo de diapositivos, utilizando-se o banco de dados desenvolvido especificamente para esse trabalho. O acervo de diapositivos é referência nacional para a pesquisa de imagens nas áreas de Arte, Arquitetura e Urbanismo. As questões de sua organização, tratamento e preservação apresentam-se cada vez mais como prioritárias, de forma a atender adequadamente, as constantes demandas dos alunos de graduação, pós-graduação, docentes e pesquisadores das áreas abrangidas. O banco de dados foi desenvolvido especialmente para a digitalização deste acervo de forma a permitir o cadastramento e a recuperação tanto das imagens digitalizadas como também de seus dados bibliográficos. Utilizamos a linguagem Pascal, aplicável em ambiente Windows e equipamento PC. O banco de dados permite também o gerenciamento de empréstimo dos diapositivos através da utilização de código de barras e maior controle da circulação do material. As imagens são corrigidas utilizando-se um software de tratamento de imagens e podem ser gravadas em CD-ROM para utilização em salas de aula e apresentações em seminários, congressos e exposições. Com a implantação deste banco de imagens garantiu-se rapidez no acesso à informação solicitada e ao mesmo tempo à preservação dos diapositivos.","Habe, Neusa Kazue; Sousa, João Carlos Bezerra de ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_142.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5169,http://repositorio.febab.org.br/items/show/5169,"Diretrizes que devem orientar a entrada da coleção retrospectiva do Sistema de Bibliotecas da UFC no catálogo automatizado.",,"As Tecnologias da Informação e Comunicação (TIC’s) introduziram mudanças significativas no contexto das bibliotecas universitárias. Nesse cenário, a maioria das bibliotecas que informatizaram seus acervos se depararam com a conversão retrospectiva que é também o momento da confecção do catálogo on line, o qual é fundamental para a organização, recuperação e divulgação de informações. O Sistema de Bibliotecas da Universidade Federal do Ceará (SB-UFC) tem demonstrado sua capacidade de responder as mudanças, buscando uma infra-estrutura que lhe permita operar como um sistema de informação moderno e adequado às suas atividades. Ao implantar o sistema PERGAMUM, o SB-UFC recebeu um novo impulso e tem buscado o aprimoramento do seu catálogo eletrônico primando pela qualidade dos produtos e serviços oferecidos aos seus usuários. Nesse texto, apresenta-se o trabalho desenvolvido pela Comissão de Catalogação Retrospectiva, onde relata-se de maneira breve o processo de informatização do SB-UFC, a experiência do processo de conversão retrospectiva, bem como a metodologia e o estabelecimento de uma política de seleção, com diretrizes para orientar o cadastramento da colecão retrospectiva no SB-UFC.","Lima, Diana Flor de et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_143.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5173,http://repositorio.febab.org.br/items/show/5173,"Disseminação da informação sobre educação continuada em biblioteca universitária: o caso da UFPA.",,"Os avanços tecnológicos e as conquistas científicas aceleraram o desenvolvimento da sociedade. Assim, a educação tal como a concebemos hoje, abarca duas realidades: a formação intelectual e social do homem. Logo, a disseminação da informação torna-se importante para o conhecimento no campo da educação continuada sobre a política de atualização do profissional da informação. Na Biblioteca Universitária, como em qualquer unidade de informação, o importante é propiciar que as necessidades de informação dos usuários sejam supridas de modo eficaz e com agregação de valor. Nessa maneira de ver, é fundamental que as unidades invistam na educação continuada de seus profissionais da informação para melhor servir aos usuários. Em relação a estes aspectos, o objetivo do trabalho é conhecer os cursos de Especialização em Biblioteca Universitária com ênfase nos cursos realizados na e pela Universidade Federal do Pará. A metodologia do trabalho requer um levantamento dos cursos realizados na década de 80, através do Plano Nacional de Biblioteca Universitária - PNBU e na década do novo milênio, com o curso realizado pela UFPA. Através do levantamento busca-se conhecer, também, a produção científica gerada pelas monografias no cenário da UFPA. Como resultado têm-se as áreas de preocupação dos bibliotecários nas unidades de informação das instituições de nível superior que participaram do curso, no momento atual de mudança da sociedade.","Oliveira, Maria Odaisa Espinheiro de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_144.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5178,http://repositorio.febab.org.br/items/show/5178,"Disseminação de informações em saúde: o caso da Biblioteca Virtual em Saúde em Doenças Infecciosas e Parasitárias.",,"O grande crescimento da web implica no fato de que ao mesmo tempo em que cresce o número de fontes de informação, aumenta também o número de informações irrelevantes ou tendenciosas. No campo da saúde, as Bibliotecas Virtuais em Saúde atuam de maneira seletiva, promovendo a organização das fontes e a disseminação de conteúdos selecionados em cada área de atuação. A Biblioteca Virtual em Saúde em Doenças Infecciosas e Parasitárias (BVS-DIP) opera observando critérios de qualidade pré-definidos e metodologias comuns aos centros cooperantes da BVS, através de operação conjunta e descentralizada da rede de fontes de informação técnico-científica em doenças infecciosas e parasitárias. A implementação da BVS-DIP baseou-se na criação e implantação de diferentes produtos e serviços de informação. Já o acesso a sítios relevantes na área é gerenciado pelo Localizador de Informação em Saúde (LIS). A compilação de informações relevantes e não tendenciosas em Doenças Infecciosas e Parasitárias em um único sítio da Internet, através da operação descentralizada da rede de fontes de informação técnico-científica é a contribuição da BVS-DIP no cumprimento dos propósitos previstos pela OPAS /BIREME, disponibilizando para América Latina e Caribe o acesso rápido à fontes confiáveis em DIP.","Garcia, Mônica; Diezel, Maria Stella Rezende; Santos, Gabriela Leite dos; Melo, Leonardo de Souza",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_145.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5182,http://repositorio.febab.org.br/items/show/5182,"Disseminando o conhecimento científico em Música por meio do conceito de Open Archives.",,"Baseado no conceito de Open Archives este trabalho apresenta as vantagens da sua aplicação na área de Música. A partir da experiência adquirida no desenvolvimento do Holmes, sistema de acesso à produção científica em Ciência da Informação, do qual se descrevem as suas características, funcionalidades e benefícios no que diz respeito ao acesso à informação científica, foi desenvolvido o sistema Boetius, semelhante ao Holmes em funcionalidade, porém, destinado à área de Música, ainda que a aplicação do conceito de Open Archives nessa área do conhecimento esteja em fase inicial. Fundamentado na relação do discurso de acesso livre ao conhecimento através do uso dos sistemas aderentes à iniciativa Open Archives, nacionalmente promovida pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT), se apresenta também a aplicação dessas ferramentas na nova versão do Ictus on-line, periódico do Programa de Pós-Graduação em Música da UFBA, concluindo na necessidade de migração dos periódicos existentes na área de Música, para plataformas aderentes aos conceitos comentados ao longo do texto, com o intuito de uma maior e mais eficiente difusão do conhecimento científico em Música.","Andrade, Ricardo Sodré; Blanco, Pablo Sotuyo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_146.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5186,http://repositorio.febab.org.br/items/show/5186,"Do campus ao campo: socializando os resultados da pesquisa da ciência veterinária.",,"O olhar da Biblioteca traz à tona, desafios e impasses que formam os nichos de informação demandados pela população do campo em relação ao conhecimento gerado a partir de estudos e pesquisas do Programa de Pós-Graduação em Ciência Veterinária da UFRPE, assim como a necessidade de transformar essa informação em conhecimento que transita, é apropriado e reapropriado. Desafios que incluem além da circulação da informação à população urbana, também a sua circulação em linguagem de fácil absorção, pelo  homem do campo. Este trabalho evidencia a demanda marcada pela distância entre a universidade enquanto emissor e o receptor rural, no caso, àquele da região de Jussaral, Município de Vitória de Santo Antão, Agreste do Estado de Pernambuco. Observou-se que o referido Programa de Pós-Graduação, destaca a Medicina Veterinária Preventiva, a Clínica e a Cirurgia Animal com o maior quantitativo de pesquisas realizadas. Em contraponto, a maior demanda de informações dos 56 representantes da citada comunidade relaciona-se aos conhecimentos básicos específicos sobre criação e manejo. Em contrapartida, a Biblioteca ao democratizar esse conhecimento, faz a ponte entre a Universidade e esse homem do campo, função e papel essenciais da universidade pública.","Cherias, Edna; Lopes, Conceição",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_147.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5189,http://repositorio.febab.org.br/items/show/5189,"Educação à distância para formação do bibliotecário de bibliotecas universitárias do consórcio CRUESP em Política de indexação: perspectivas de conteúdo e aplicação de protocolo verbal em grupo",,"O indexador é ponto de partida para geração do conhecimento organizacional sobre política de indexação na biblioteca onde atua. Sendo assim, apresentamos nossa experiência de elaboração de curso para formação em serviço do bibliotecário indexador implementado com recursos de educação à distância pelo Sistema Integrado de Bibliotecas da USP (SIBi/USP), em promoção conjunta dos Sistemas de Bibliotecas da Universidade de São Paulo (USP); Universidade Estadual Paulista (UNESP) e Universidade Estadual de Campinas (UNICAMP). O curso Política de indexação em sistemas de informação teve por objetivo o aprimoramento profissional na área em conformidade com a demanda de capacitação identificada e com os interesses das instituições. Constituído por cinco módulos, o curso foi estruturado tendo em vista uma seqüência lógica de conhecimentos que resultassem em um produto final: a elaboração de um manual de indexação. Por meio dos trabalhos solicitados semanalmente, o resultado se mostrou satisfatório quanto ao aprofundamento dos conceitos sobre o tema e sua pertinência ao dia-a-dia do fazer bibliotecário. Além disso, a metodologia de educação a distância permitiu uma nova prática de ensino que consegue atingir bibliotecários distribuídos em diferentes do estado de São Paulo, com horários diversos, permitindo a interação entre os mesmos, com racionalização de custos.","Fujita, Mariângela Spotti Lopes; Rubi, Milena Polsinelli",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_148.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5196,http://repositorio.febab.org.br/items/show/5196,"Educação para acesso a informação.",,"Aborda a information literacy, como meio de estabelecer políticas de treinamento de usuários, para que estes adquiram/desenvolvam as habilidades necessárias para o uso adequado das unidades de informação e consigam a partir de uma consciência de suas necessidades informacionais, acessa-las nos mais diversos suportes, sejam eles físicos ou virtuais. Enfatiza que o papel das bibliotecas e dos bibliotecários ultrapassa o reunir e organizar, sendo fundamental a recuperação e disseminação da informação, para que esta possa se transformar em novos conhecimentos. Conclui afirmando que estes novos conhecimentos, uma vez transformados em novas informações, fecham o círculo de desenvolvimento do conhecimento do homem e da sociedade no qual está inserido.","Marques, Tércia Maria Souza de Moura; Silva, Fabíola Karine Oliveira da",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_150.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5199,http://repositorio.febab.org.br/items/show/5199,"Empréstimo entre bibliotecas: ampliando o acervo das Bibliotecas da Rede UNESP.",,"O Empréstimo entre Bibliotecas é um mecanismo que busca ampliar o acervo das bibliotecas envolvidas numa rede. Quando da implantação do Empréstimo Entre Bibliotecas do Consórcio CRUESP, o maior dificultador era a localização da obra a ser solicitada, hoje os três sistemas de Bibliotecas das universidades paulistas estão com os seus bancos de dados bibliográficos implantados, o que facilita a busca. Com o objetivo de apontar que o acervo é constantemente ampliado nas Bibliotecas da Rede UNESP com o uso do Empréstimo Entre Bibliotecas - EEB INTER-UNESP e EEB EXTRA-UNESP, independente da localização onde está depositado o material, foi realizada avaliação da ampliação do acervo da rede UNESP tendo como base a estatística de empréstimo dos últimos 5 anos. Os resultados obtidos revelam que o aumento do Empréstimo Entre Bibliotecas aponta para duas necessidades: aumento de verba para aquisição de livros para biblioteca e disponibilização de formulário online para solicitação do Empréstimo entre Bibliotecas com a finalidade de agilizar o serviço.","Souto, Maria Ferraz",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_151.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5203,http://repositorio.febab.org.br/items/show/5203,"Ensinando MARC21 a distância: a experiência da Divisão de Bibliotecas e Documentação da PUC-RIO.",,"O surgimento de novas tecnologias de informação e comunicação possibilitou a criação e o incremento de novos meios, ambientes, para a formação e a educação continuada de profissionais, independente de aspectos temporais e/ou geográficos. Neste âmbito, é relatada a experiência da Divisão de Bibliotecas e Documentação (DBD), da Pontifícia Universidade Católica do Rio de Janeiro (PUC-Rio), na elaboração e desenvolvimento, em parceria com a Coordenação Central de Educação a Distância (CCEAD) da Universidade, de um curso de extensão, totalmente à distância, abordando o formato de catalogação MARC21. São apresentadas a ferramenta utilizada – AulaNet, as etapas do desenvolvimento, os processos de adaptação, a constante atualização do conteúdo e a experiência vivenciada pelos profissionais e alunos. A experiência da Divisão de Bibliotecas e Documentação na oferta do curso a distância tem se mostrado positiva não só para a formação de profissionais aptos a utilizar o formato MARC21, como também no desenvolvimento de competências tecnológicas.","Maranhão, Ana Maria Neves; Mendonça, Maria de Lourdes dos S.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_152.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5208,http://repositorio.febab.org.br/items/show/5208,"Estudo da satisfação dos usuárioso com a Biblioteca Central da UFAL/AL.",,"O principal objetivo deste trabalho foi verificar a eficácia dos serviços oferecidos pela Biblioteca Central da Universidade Federal de Alagoas aos alunos de graduação dos cursos de Ciências Sociais (CSO) Comunicação Social /Jornalismo e Relações Públicas (DECOS) Letras (LEM) e História (HIS) do Centro Ciências Humanas, Letras e Artes. (CHLA) Os procedimentos metodológicos fundamentaram-se nos parâmetros da pesquisa descritiva cujo instrumento de coleta de dados consistiu em um questionário semi-estruturado aplicado a uma amostra probabilística aleatória simples de cento e dois alunos respondentes retirados dos cursos acima mencionados. Os resultados demonstraram que em maior ou menor grau é necessária especial atenção a estrutura física, ao acervo, aos serviços de atendimento ao público, a climatização e o mobiliário, demonstrando que a contínua avaliação dos serviços oferecidos pela BC/UFAL é importante na gestão de bibliotecas universitárias.","Lessa, Maria Helena Mendes; Ferraz, Clarice Wanderley; Gonçalves, Luzan Beiriz",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_153.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5211,http://repositorio.febab.org.br/items/show/5211,"Estudo de utilização da Biblioteca da Escola de Arquitetura da UFMG por usuários externos.",,"O estudo analisa o aumento de usuários externos à UFMG que começaram a freqüentar de forma assídua a Biblioteca da EA/UFMG. A metodologia adotada baseou-se na aplicação de questionários. Descreve e demonstra através de gráficos, os dados coletados. Propõe alternativas e discorre sobre medidas para o tratamento deste novo público, face às suas necessidades e novas demandas levantadas na análise do instrumento de coleta de dados.","Queiroz, Marco Antônio Lorena; Diniz, Márcia Meireles de Melo;  Silva, Moema Brandão da ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_154.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5216,http://repositorio.febab.org.br/items/show/5216,"Estudo exploratório do Portal de Periódicos da CAPES na área de Comunicação e Ciência da Informação da Universidade federal da Bahia.",,"Lançado em 2000 o Portal de Periódicos da Capes proporciona a comunidade científica brasileira o acesso a versão eletrônica dos principais veículos de comunicação da ciência, ou seja, os periódicos científicos como também a bases de dados internacionais. Permitindo desse modo uma infra-estrutura moderna e democrática de acesso e possa da informação. O objetivo desta comunicação é a avaliar o impacto do Portal da Capes na comunidade de pesquisadores da área de comunicação e ciência da Informação da Universidade Federal da Bahia, optando por um estudo exploratório. Do universo de 23 pesquisadores que responderam ao questionário, 84% acessa o Portal e 16% responderam que não fazem uso do Portal. Quanto ao grau de satisfação das necessidades de informação, os dados revelaram que 50% estão satisfeitos com o uso do Portal, no que tange ao acesso e posse dos itens informacionais 50% estão satisfeitos parcialmente. Quanto os recursos disponibilizados no Portal, 49% dos pesquisadores consideram o desempenho entre bom e ótimo e 42% consideram regular. Como recomendação o estudo sugere uma reformulação no layout, aprimorando desse modo a usabilidade e a legibilidade, bem como a eliminação do excesso de informação em suas telas proporcionando assim uma efetiva participação dos usuários no acesso a informarão com maior rapidez.","Meirelles, Rodrigo Franca; Machado, Raymundo das Neves",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_155.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5220,http://repositorio.febab.org.br/items/show/5220,"Estudo sobre o uso de sistemas bibliotecários e a implementação de um software livre para sistema de gerenciamento de bibliotecas universitárias.",,"Na sociedade da informação, as novas tecnologias estão revolucionando as atividades tradicionais de registro, organização e disponibilização da informação. O impacto dessas tecnologias, como a informática e a internet, tem impactado os sistemas de informação assim como as demais atividades desenvolvidas em bibliotecas, notadamente as universitárias. Percebe-se um esforço das bibliotecas em implementar bons sistemas de informação, a despeito do custo das novas tecnologias. Atualmente, proliferam vários softwares para o gerenciamento dessas atividades. Mas ainda temos problemas relativos à busca e a recuperação da informação, principalmente na interlocução entre o usuário final e as fontes de informação disponíveis. Foi realizada uma pesquisa sobre os principais sistemas utilizados em bibliotecas universitárias federais e, como resultado, surgiu a idéia de elaborar um software livre para sistemas de biblioteca universitárias. Tal ferramenta deverá incorporar as principais características dos softwares já utilizados por essas bibliotecas, enfatizando a criação de agentes de interface, que construa e facilite o caminho dos usuários. A novidade do sistema será o projeto de um serviço de referência para o ambiente digital com foco na busca e recuperação da informação. Tal sistema deverá facilitar o acesso do usuário a outras bases de dados, permitindo que o mesmo use a linguagem natural para a busca avançada.","Grossi, Marcia Gorret Ribeiro; Oliveira, Marlene de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_156.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5224,http://repositorio.febab.org.br/items/show/5224,"Eventos em psicologia: recursos da Biblioteca Virtual de Psicologia - BVS-Psi para divulgação científica.",,"Fornece dados sobre a fonte de informação que divulga os eventos; relatórios e anais de congressos na Biblioteca Virtual de Psicologia - BVS-Psi Brasil. O Centro Latino-Americano e do Caribe de Informação em Ciências da Saúde desenvolve e promove o produto através da Biblioteca Virtual que organiza uma rede de informação técnico-científica com acesso livre na Internet. Esse trabalho de cooperação técnica em rede é descentralizado e o desenvolvimento ocorre através de treinamento de capacidade local responsável pela alimentação e continuidade. A área administrativa prevê características gerais do sistema que incluem as funções destinadas aos perfis: documentalista, editor e administrador. O primeiro permite a operação do conteúdo do diretório com inserção de novos registros; o segundo possibilita alteração e exclusão de dados, e no último se encontra a função de gerenciamento do sistema pela geração de arquivo invertido, atualização e publicação da base. Posteriormente, o acesso ou resgate dos eventos ocorre através de busca por palavras-chave, ou segundo a data de ocorrência do mesmo. O trabalho sugere etapa futura de desenvolvimento e gerenciamento do sistema, contemplando a publicação imediata online em texto completo dos eventos, com vistas à preservação, rapidez e qualidade no processo de resgate da informação do documento.","Rosa, Célia Regina de Oliveira",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_157.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
