﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3262,http://repositorio.febab.org.br/items/show/3262,"Desenvolvimento de coleções de livros digitais em bibliotecas universitárias: orientações para construção de política para as bibliotecas da UFC","Eixo 6: Gestão de bibliotecas","Discorre brevemente acerca do histórico do livro, de seus suportes e finalidades através dos séculos. Aborda o estabelecimento das Tecnologias da Informação e da Comuni-cação e sua influência sobre o livro e a leitura. Trata do livro digital e analisa o seu papel como suporte de escrita e fonte de informação, além dos benefícios para as bibliotecas que o utili-zam. Têm como objetivo geral propor uma política de formação e desenvolvimento de cole-ções de livros digitais para as bibliotecas universitárias. Explora, a partir da literatura, o proces-so de formação e desenvolvimento de coleções digitais e suas especificidades. Investiga os critérios utilizados pelos bibliotecários para a formação e o desenvolvimento do acervo de li-vros digitais da Universidade Federal do Ceará (UFC). Como ferramenta de coleta de dados, utiliza um questionário online semiestruturado aplicado junto aos bibliotecários da universida-de. Como resultados, constata-se que o acervo de livros impressos das bibliotecas da UFC é notadamente maior que o acervo de livros digitais, que as bibliotecas da universidade ainda não possuem um documento específico de orientação para a formação e desenvolvimento de coleções digitais, que os bibliotecários da UFC se preocupam em divulgar as coleções digitais, porém se utilizam pouco de ferramentas de monitoramento de uso e avaliação da satisfação dos usuários. Conclui que a Biblioteca Universitária da UFC necessita de uma política de for-mação e desenvolvimento de acervos digitais que contribua para a manutenção de um acervo atualizado e adequado às necessidades de seus usuários.","Jorge Santos Nogueira^^David Vernon Vieira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2297-2314-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3142,http://repositorio.febab.org.br/items/show/3142,"E-readers e cegos : uma relação difícil","Eixo 2: Não devemos deixar ninguém para trás","Aborda questões de acessibilidade de pessoas com deficiência visual em relação a e-readers, realiza um levantamento dos e-readers vendidos no Brasil visando identificar a existência da função texto-voz. Conclui que os e-readers não apresentam mais a função texto-voz impedindo o acesso dos cegos aos e-books","José Antonio Rodrigues Viana^^Vagner Almeida dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2177-2194-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3024,http://repositorio.febab.org.br/items/show/3024,"Onde está a Lei?: mapeando os acervos de legislação dos órgãos jurídicos do Estado do Rio de Janeiro","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Conceitua a informação jurídica, caracterizando-a como informação pública de interesse social da população, sobretudo em suas manifestações de legislação e jurisprudência. Tendo em vista seu caráter público, apresenta o Estado como tendo o dever de disponibilizar ao cidadão informação legislativa. Mapeia o acervo legislativo de cinco instituições jurídicas do Estado do Rio de Janeiro através de questionário direcionado às instituições. Conclui que as instituições possuem largo acervo legislativo referente ao atual Estado do Rio e ao antigo Estado da Guanabara, mas que há falhas na cobertura do antigo Estado do Rio de Janeiro. Percebe-se que as instituições não atuam em conjunto e que poucas fazem trabalho de digitalização de seus acervos.","José Gustavo Moura Corrêa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2059-2076-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3324,http://repositorio.febab.org.br/items/show/3324,"A construção da imagem do bibliotecário através da série televisiva Castelo Rá-Tim-Bum","Eixo 7: Construção e identidade profissional","Esta pesquisa trata da utilização da semiótica peirceana como instrumento para a compreensão da construção da imagem do bibliotecário na série televisiva Castelo Rá-Tim-Bum (CRTB). Para tanto, conceituamos os princípios de signo, objeto e interpretante estabelecidos na semiótica de Charles Sanders Peirce (1839-1914) e apresentamos um breve histórico do profissional bibliotecário através dos tempos. Utilizamos questionários para entender qual a percepção do espectador com relação ao bibliotecário na série e constatamos que a imagem construída deste profissional é a de uma pessoa erudita, que trabalha em bibliotecas e que usa óculos demonstrando, deste modo, o comportamento dos signos e como as pessoas os apreendem para formular a construção do profissional em sua mente, inclusive com conceitos anteriormente pré-estabelecidos.","Jose Mario de Oliveira Mendes^^Gabriel Justino de Souza",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2359-2376-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3328,http://repositorio.febab.org.br/items/show/3328,"Atividades complementares do curso de Biblioteconomia da FaBCI/FESPSP e sua integração com a Agenda 2030","Eixo 7: Construção e identidade profissional","Este relato de experiência trata da integração entre a realização das Atividades Complementares do curso de Biblioteconomia da Faculdade de Biblioteconomia e Ciência da Informação da Fundação Escola de Sociologia e Política de São Paulo (FaBCI/FESPSP) e os Objetivos e Metas estabelecidos pela Agenda 2030. Gerenciando o processo de realização de tais atividades, que são parte integrante e obrigatória do curso de graduação e da formação do aluno, é possível avaliar, medir, sugerir, aprimorar e aproximar cada vez mais os alunos dos preceitos da Agenda 2030 a fim de ampliar e contribuir para uma formação mais humanista e ativa do estudante de Biblioteconomia.","Jose Mario de Oliveira Mendes^^Valéria Martin Valls",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2363-2380-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3019,http://repositorio.febab.org.br/items/show/3019,"CONTROLE DE MODIFICAÇÕES DE ATOS ADMINISTRATIVOS NORMATIVOS: estudo de caso do Superior Tribunal de Justiça","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Discorre acerca do controle de modificações dos atos administrativos normativos do Superior Tribunal de Justiça - STJ. Apresenta os recursos utilizados pela instituição para realizar o controle de vigência e de modificações das normas jurídicas internas. Destaca a importância desse trabalho para o STJ, para o cidadão e para as demais instituições públicas.","José Ronaldo Vieira^^Najla Bastos de Melo^^Rafaella Carine Monterei",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2054-2071-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3023,http://repositorio.febab.org.br/items/show/3023,"O uso do Facebook como estratégia de marketing para profissionais de informação jurídica: estudo de caso do Subgrupo de Divulgação e Marketing do GIDJ-DF","Eixo 13: 6º Seminário Nacional de Documentação e Informação Jurídicas","Discorre acerca da utilização das redes sociais para o compartilhamento de informações e a divulgação das ações do Grupo de Informação e Documentação Jurídicas do Distrito Federal (GIDJ-DF), da Associação de Bibliotecários e Profissionais da Ciência da Informação do Distrito Federal (ABDF). Apresenta as principais métricas de interação com o seu público no Facebook, obtidos no período entre 8 de dezembro de 2018 a 18 de março de 2019.","José Ronaldo Vieira^^Rafaella Carine Monterei",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2058-2075-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3373,http://repositorio.febab.org.br/items/show/3373,"OS DESAFIOS DA COMPETÊNCIA INFORMACIONAL NO ENSINO SUPERIOR: UMA REVISÃO BIBLIOGRÁFICA DE  2007 A 2017","Eixo 8: Ciência da Informação","Este trata sobre a Competência Informacional no Ensino superior. Objetiva levantar desafios da competência informacional no ensino superior em artigos publicados entre 2007 a 2017. A fundamentação teórica foi apoiada em autores como Gasque e Campello, conceituam alfabetização e letramento informacional como processos e métodos de intervenção, já competência informacional é resultante desses processos. Desde o ensino básico existe déficit na educação, porém a universidade pode adotar práticas que incentivem o discente a formar opinião e manusear a informação, concluindo que pessoas competentes em informação são aquelas que sabem como encontrar informação e outras pessoas aprendam a partir dela.","Josefa Xavier de Paula^^Thalita Franco dos Santos Dutra",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2408-2425-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3120,http://repositorio.febab.org.br/items/show/3120,"Ações culturais em uma Biblioteca Universitária: um projeto promissor","Eixo 2: Não devemos deixar ninguém para trás","Relato de experiência que apresenta as ações culturais desenvolvidas pelo Sistema Integrado de Bibliotecas da PUCPR (SIBI PUCPR) com instituições que são atendidas pelo Programa Vizinhança do Grupo Marista. Objetiva relatar as atividades desenvolvidas nos Projetos de Contação de História e Cinema Infantil na Biblioteca Central do Câmpus Curitiba, onde foram realizadas 10 apresentações (filme e contação de história) para um total de 110 crianças. Os resultados obtidos possibilitaram concluir que a Biblioteca Universitária da PUCPR cumpre também a sua função social na comunidade e pretende aumentar o número de crianças acolhidas no projeto.","Joyce Leonita da Silva^^Sandra Helena Schiavon",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2155-2172-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3045,http://repositorio.febab.org.br/items/show/3045,"Revisão de metadados para confiabilidade de artigos publicados em acesso aberto","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","Apresenta a importância da conferência de qualidade dos metadados na melhoria dos periódicos científicos institucionais da Universidade Federal de Santa Catarina (UFSC). Essa certificação trata da representação do metadado publicado em diferentes espaços digitais para identificar um mesmo artigo científico em um periódico. Avalia o serviço oferecido de Conferência de nova edição do Portal de Periódicos UFSC, sob o ponto de vista do editor. Aponta as vantagens e desvantagens de ter metadados consistentes garantindo uma recuperação da informação mais eficiente, a interoperabilidade entre sistemas, a preservação digital dos documentos, facilita a indexação de periódicos e promove as estruturas linked data por meio da web semântica. Conclui que a conferência de qualidade foi percebida pelos editores dos periódicos da UFSC como um serviço que melhora a qualidade da revista.Palavras-chave:","Juliana Aparecida Gulka^^Lúcia da Silveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2080-2097-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3255,http://repositorio.febab.org.br/items/show/3255,"Campanha Multa Solidária no Sistema de Bibliotecas UFPel: um relato de experiência.","Eixo 6: Gestão de bibliotecas","O presente trabalho relata uma experiência, a qual reflete a relevância da gestão do Sistemas de Bibliotecas da Universidade Federal de Pelotas (SisBi/UFPel), na realização de práticas solidárias voltadas à responsabilidade ética, econômica e social dos usuários. Dessa forma, o trabalho tem como objetivo  descrever a importância de estreitar a relação das bibliotecas com seus usuários, de modo que essa relação proporcionasse benefícios para a comunidade acadêmica. Diante disso, criou-se, no ano de 2017, o projeto “Campanha Multa Solidária”. O referido projeto permite aos usuários, que possuem multas decorrentes do atraso na devolução de livros, quitá-las por meio de doações. Uma forma de ajudar o próximo e de desenvolver a responsabilidade ética e social do usuário. Os itens a serem doados e o seu respectivo valor em reais são divulgados por meio de cartazes colados em todo o espaço das Bibliotecas e no site e nas redes sociais do SisBi/UFPel. A “Campanha Multa Solidária” ocorre uma vez por semestre. No verão, com o tema “Campanha Verão Solidário” e no inverno, com o tema “Campanha do Agasalho”. As doações recebidas são repassadas para a Pró-Reitoria de Assuntos Estudantis (PRAE) e para o Hospital Escola (HE). O Assim sendo, o projeto “Campanha Multa Solidária” nos permitiu perceber a importância da reflexão da responsabilidade ética, econômica e social dentro das Instituições Públicas de Ensino Superior (IFES).","Juliane Weber Peters^^Patricia de Borba Pereira^^Dafne Silva de Freitas^^Raquel Padilha Silveira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2290-2307-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3281,http://repositorio.febab.org.br/items/show/3281,"Implementação de um repositório institucional em uma instituição de ensino superior: o caso da PUC-Campinas","Eixo 6: Gestão de bibliotecas","A Pontifícia Universidade Católica de Campinas (PUC-Campinas) atualmente conta com uma biblioteca digital de teses e dissertações desenvolvida utilizando uma versão personalizada pelo Ibict do software DSpace. Para avançar na questão da preservação da produção institucional, promovendo o acesso aberto às produções científicas, acadêmicas, técnicas, administrativas e artísticas da Universidade foi proposta a implementação de um repositório institucional, ampliando assim o acesso a outros tipos de documentos produzidos pela Instituição. O desenvolvimento do projeto foi dividido em etapas, nas etapas iniciais foram definidas as questões burocráticas referentes à institucionalização do projeto como a criação de um grupo gestor e publicação de um documento formalizando a criação do repositório, nas etapas intermediárias foram definidas as questões relacionadas à representação dos documentos no repositório com a criação de um perfil de aplicação de metadados e também as questões técnicas relacionadas à interface do ambiente, as etapas finais são os procedimentos de divulgação e lançamento oficial do repositório que ainda está em andamento, foi definida uma meta inicial para o lançamento da plataforma que engloba os registros de teses e dissertações presentes na biblioteca digital de teses e dissertações da PUC-Campinas e também os vídeos produzidos pela TV PUC e publicados nas plataformas Vimeo e YouTube.","Juliano Benedito Ferreira^^Gabriel de Oliveira Trevizan^^Sergio Eduardo Caldas^^Ana Paula dos Santos Galletta^^Mirian Bezerra de Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2316-2333-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3284,http://repositorio.febab.org.br/items/show/3284,"Inventário em bibliotecas universitárias: procedimentos adotados na PUC-Campinas","Eixo 6: Gestão de bibliotecas","A realização de inventário do acervo de uma unidade de informação é um processo essencial que compõe uma política de desenvolvimento de coleções.  Com o objetivo de padronizar os procedimentos de inventário e criar uma equipe especializada para sua realização, o Sistema de Bibliotecas e Informação da PUC-Campinas elaborou um projeto para realização do inventário. Os objetivos do projeto foram alcançados e a experiência relatada neste trabalho apresenta seus resultados.  Conclui-se que, a criação da equipe especializada na realização de inventários tornará mais ágil os inventários dos próximos anos, apresentando indicadores que mostram a quantidade real de itens presentes nos acervos das bibliotecas da Instituição.","Juliano Benedito Ferreira^^Gabriel de Oliveira Trevizan^^Sergio Eduardo Caldas^^Ana Paula dos Santos Galletta^^Mirian Bezerra de Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2319-2336-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3098,http://repositorio.febab.org.br/items/show/3098,"A ACESSIBILIDADE FÍSICA PARA PESSOAS COM MOBILIDADE REDUZIDA NOS ESPAÇOS DE ESTUDO E CIRCULAÇÃO DA  BIBLIOTECA CENTRAL DA UFG","Eixo 2: Não devemos deixar ninguém para trás","Em atendimento às leis sobre acessibilidade física e aos direitos do portador de mobilidade reduzida, este projeto busca produzir um diagnóstico relacionado a esse tema, utilizando a NBR 9050:2015 da ABNT, para identificar as adaptações necessárias à acessibilidade e à inclusão social de usuários portadores de mobilidade reduzida nas dependências internas e externas da Biblioteca Central da Universidade Federal de Goiás. Utilizou-se abordagem qualitativa e exploratória com verificação in locus das dependências da biblioteca, priorizando análise dos espaços, mobiliários e equipamentos daquela unidade de informação. O presente estudo abordou duas das oito categorias sobre acessibilidade sendo elas a categoria “arquitetônica” e a categoria “mobiliário e equipamentos”. O diagnóstico evidenciou a necessidade de ajustar 22 itens (de um total de 174), ou seja, 12,64% dos itens analisados não atendem as normas 9050:2015 relacionadas à acessibilidade arquitetônica. Quanto à acessibilidade de mobiliários e equipamentos, 10 itens (de um total de 19), ou seja, 52,64%, não atendem as recomendações das normas. Constatou-se que, dentro das características relacionadas à acessibilidade arquitetônica, a Biblioteca Central cumpre bem as normas. Quanto à acessibilidade de mobiliários e equipamentos, os resultados apontam para a necessidade de adequação.","Julio Heber Camargo Silva^^Fernanda Silva Damasceno^^Suely Henrique Gomes^^Geisa Müller de Campos Ribeiro^^Hevellin Estrela",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2133-2150-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3254,http://repositorio.febab.org.br/items/show/3254,"CRIATIVIDADE, INOVAÇÃO E A GESTÃO PARTICIPATIVA DA BIBLIOTECA PÚBLICA MUNICIPAL MADEIRA DE FREITAS (CARIACICA/ES): RELATO DE EXPERIÊNCIA DO PROJETO","Eixo 6: Gestão de bibliotecas","A Biblioteca Pública Municipal Madeira de Freitas, localizada em Cariacica (ES), vivencia um conceito de gestão cultural voltada para que a comunidade seja parte integrante, participativa e interativa de suas atividades diárias e na realização de projetos.  Esse modelo de gestão busca de maneira criativa, inovar na prestação de seus serviços e produtos, baseando-se no que os munícipes desejam e necessitam e de que maneira eles podem contribuir. Os projetos são realizados através de ‘captação e empoderamento de pessoas’ interessadas em colaborar. Através da experiência de duas edições do projeto “Estrelas Negras” (que tem por propósito a valorização e empoderamento da cultura/história/memória afrodescendente, realizadas com atividades diversas, desde cursos de automaquiagem, cursos de trançadeiras a mesas redondas, apresentações culturais entre outras ações) foi possível a realização de outros projetos/eventos/ações nos mesmos moldes. Percebeu-se que a partir dessas programações mais próximas do público, a biblioteca ficou mais procurada, visível, útil, cumprindo sua missão de serviço público de qualidade, proporcionando uma vivência diferenciada aos seus usuários e prestadores de serviços. Assim, foi constatado na prática e através de depoimentos de frequentadores e pessoas da equipe, que essa forma de gestão e de projeto participativo proporciona muitas oportunidades de fala, de projeção de opiniões e a validação da comunidade, criando um senso de propriedade para os participantes que passaram a vislumbrar a biblioteca como um ponto de encontro, vivência, socialização e pertencimento, indo além das atividades técnicas e admininstrativas e oferecendo humanização em seus processos e nos serviços e produtos prestados.","Júlive Argentina Santos Serra^^Marcelle da Silva Coelho Queiroz",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2289-2306-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3252,http://repositorio.febab.org.br/items/show/3252,"Bibliotecas jurídicas e suas coleções: uma análise da política de desenvolvimento de coleções da biblioteca do TRT da 4ª Região","Eixo 6: Gestão de bibliotecas","Este trabalho relata a experiência de análise da Política de Desenvolvimento de Coleções da Biblioteca do Tribunal Regional do Trabalho da 4ª Região. A análise respaldou-se nos principais autores brasileiros da área, como: Vergueiro (1989), Figueiredo (1994) e Weitzel (2006). A abordagem é qualitativa com caráter descritivo. Após a análise realizada procedeu-se sugestões de alterações que auxiliam na melhor compreensão da política, bem como o destaque de alguns pontos observados no documento, como a questão da censura.","Jussara Borges^^Bruna Martins Matos^^Fernanda Henriques Motta^^Verônica Medeiros Horn",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2287-2304-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2984,http://repositorio.febab.org.br/items/show/2984,"SeNaLiBi: Semana Nacional do Livro e da Biblioteca 2018 no IFSC, Câmpus Joinville","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Em novembro de 2018, foi realizada a Semana do Livro e da Biblioteca do Câmpus Joinville–SeNaLiBi. Foram programadas diversas ações na biblioteca como ambiente de complementariedade à formação acadêmica. Muitos alunos e convidados participaram ativamente das propostas, além de conhecerem a nova biblioteca do Câmpus.","Jussiane Ribeiro da Luz^^Angela MOREL NITSCHKE DUMS",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2018-2035-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3203,http://repositorio.febab.org.br/items/show/3203,"O Bibliotecário Booktuber","Eixo 4: A expansão desenfreada das tecnologias","Sensibilizar o jovem e hipertextualizado público da biblioteca universitária para o lento hábito da leitura é missão que pode encontrar justamente no uso de recursos tecnológicos, especialmente das mídias sociais, seus aliados.  Uma exposição mais sensível do bibliotecário, agregando identidade e possibilidade de conexão com o público também pode se beneficiar destes recursos. O relato aqui apresentado traz iniciativa realizada na Biblioteca da Unidade Balneário Camboriú da Universidade Estadual de Santa Catarina (Udesc), no exercício de um perfil “booktuber” do bibliotecário (produtor de vídeos em plataforma online, recomendando livros).  Buscou-se adequar serviço e demanda percebendo características sociais do público que tende a interações cada vez mais rápidas. Mantendo-se a técnica de informar, e aprimorando a forma e o modo como o conteúdo é entregue. Vídeos, palestras, rodas de conversa, são formas eficientes de informar especialmente quando o meio social perdeu, ou pouco teve, familiaridade com a leitura em si. Acredita-se que a disponibilidade dos vídeos alarga a presença do bibliotecário no processo de construção do conhecimento e do incentivo à leitura junto ao público. A exposição do olhar e da sensibilidade do bibliotecário sobre a leitura que recomenda nos vídeos promove uma conexão com os significantes deste. Há portanto uma partilha da estética e da ética do bibliotecário, o que permite criar um espaço de encontro com o público.","Karin Vanelli",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2238-2255-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3225,http://repositorio.febab.org.br/items/show/3225,"A Biblioteca como espaço criativo","Eixo 6: Gestão de bibliotecas","O desafiador contexto da Biblioteca Universitária em perceber e atender a diversidade de demandas do público universitário, é o tema de fundo deste relato de experiência, que traz a breve descrição das mudanças promovidas no ambiente da Biblioteca da Unidade de Balneário Camboriú da Universidade Estadual de Santa Catarina - UDESC para que coexistam os interesses dos usuários.  O conceito de biblioteca e as necessidades a serem atendidas mudaram significativamente, passamos do modelo de biblioteca focado na preservação para a era do acesso, do compartilhamento e da criação. Um trimestre após a efetivação das transformações, aplicou-se uma pesquisa de opinião que buscou compreender o impacto destas mudanças na percepção dos usuários. Identificar como a Biblioteca é usada desde então, nos aponta e confirma a os diversos interesses que o público tem sobre ela. Foi possível confirmar que a Biblioteca enquanto espaço de estar, passou a ser mais relevante, mais frequentada. Estimula a leitura e abraça uma maior diversidade de interesses. Onde a necessidade de silêncio não cala a necessidade dos que precisam estar e criar.  Os interesses coexistem.","Karin Vanelli^^Letícia Lazzari",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2260-2277-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3332,http://repositorio.febab.org.br/items/show/3332,"Biblioterapia e a face terapêutica do bibliotecário","Eixo 7: Construção e identidade profissional","Apresentamos uma experiência de Biblioterapia vivida na Biblioteca da Universidade Estadual de Santa Catarina, Unidade Balneário Camboriú. A atividade foi desenvolvida dentro da programação do Setembro Amarelo, campanha brasileira de prevenção ao suicídio. A atividade denominada ‘Sessões de Biblioterapia: Leitura e relaxamento’ abordou o tema da ansiedade a partir de dois contos e um poema. Foi possível constatar que as sessões oportunizaram contato com outras facetas do bibliotecário. Por meio da leitura e da literatura, o cuidado se processa no âmbito da Biblioterapia e a face do cuidador pode se revelar no bibliotecário. Concluímos que, se tomarmos o cuidado por uma restauração do bem-estar, em alguma instância a Biblioterapia é o lugar onde é possível cuidar do Ser Humano na Biblioteconomia","Karin Vanelli^^Carla Sousa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2367-2384-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3250,http://repositorio.febab.org.br/items/show/3250,"Biblioteca do Pagu no Facebook: relato de experiência do uso de memes para divulgação do acervo","Eixo 6: Gestão de bibliotecas","A Biblioteca Beth Lobo, vinculada ao Núcleo de Estudos de Gênero – Pagu/Unicamp, tinha como objetivo ampliar o alcance de suas postagens de divulgação do acervo na rede social Facebook. Para tanto, memes foram utilizados nas postagens como uma forma diferente de alcançar o público e tentar atingir novos usuários que estariam na categoria de potenciais.Como  resultado da ação, houve uma média de alcance 5 vezes maior das postagens que divulgavam os livros do acervo do que as postagens anteriores ao uso de memes.","Karina Gama Cubas da Silva^^Luiza Terassi Hortelan^^Laís Duarte Branco^^TABATHA Rodrigues DE LIMA^^Luan Henrique Amaral Moreira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2285-2302-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
