﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5349,http://repositorio.febab.org.br/items/show/5349,"Indexação compartilhada de artigos de periódicos da Rede Pergamum.",,"Apresenta a implantação do Projeto de Indexação Compartilhada de Artigos de Periódicos das Instituições integrantes da Rede Pergamum. Foram apresentados os critérios definidos para a participação da instituição na indexação, como seria feita esta indexação e quais os critérios para o estabelecimento dos cabeçalhos de assunto. O projeto realizado contou inicialmente com a participação das instituições Pontifícia Universidade Católica do Paraná  PUCPR, Universidade Federal de Santa Catarina  UFSC e Universidade Para o Desenvolvimento do Alto Vale Itajaí - UNIDAVI, todas as bibliotecas indexaram três títulos de periódicos, sendo que a UNiDAVI indexou apenas um título da sua instituição e dois títulos doados pela UFSC. Foram indexados no total 9 (nove) títulos de periódicos. Neste artigo é relevante observar como o trabalho cooperativo é gratificante e reduz o trabalho do bibliotecário indexador, que ao invés de indexar vários títulos, compartilha seus títulos e tem acesso à informação contida em vários periódicos de maneira rápida e eficiente.","Schiavon, Sandra Helena; Oliveira, Maristela S. S. Lopes de; Conceição, Simone da Silva; Oliveira, Salete Puel de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_190.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5355,http://repositorio.febab.org.br/items/show/5355,"Indexação no cotidiano.",,"O Sistema de Bibliotecas da Universidade do Rio de Janeiro SIBI/UFRJ, disponibiliza o acervo das quarenta e três bibliotecas na rede internet por meio da base de dados MINERVA que roda no software ALEPH. Como a base de autoridade de assunto ainda não foi instalada, a Biblioteca do Museu Nacional/UFRJ, criou uma base de autoridades interna própria, com assuntos peculiares às áreas de assunto do Museu Nacional, adotando como respaldo a base de autoridade da Biblioteca Nacional, utilizada como parâmetro para grande parte de bibliotecas da América Latina. “Indexação no cotidiano” apresenta ferramentas que facilitem o processamento técnico de documentos bibliográficos no que tange a indexação de assuntos. Define teoricamente o que vem a ser indexação, e a partir daí, elabora-se uma síntese de critérios básicos que auxiliam o bibliotecário indexador na tomada de decisão quanto ao assunto a escolher, com mostras da diferença de alguns conceitos da terminologia utilizada. Como resultado, desmistifica-se a indexação de assuntos, importante agente na recuperação da informação.","Maia, Célia Maria Gomes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_191.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5359,http://repositorio.febab.org.br/items/show/5359,"Indicadores da evolução da produção científica da Universidade Federal da Bahia: um estudo bibliométrico na Web of Science. ",,"A UFBA tem evoluído substancialmente no campo da pesquisa científica nas últimas três décadas e a produtividade de seus autores vem sendo estudada por pesquisadores de várias áreas. O presente trabalho tem como objetivo mostrar a evolução da produção acadêmica da UFBA, verificar a visibilidade e o impacto dessa produção na sociedade cientifica mundial durante o período de 1946-2005, agrupados por área do conhecimento. Para identificar os pesquisadores, quantificar a produção científica, determinar a amostragem e destacar os artigos e autores mais citados, utilizou-se os recursos da base de dados da Web of Science, do Institute for Scientific Information (ISI). O fator de impacto dos títulos periódicos foi um parâmetro de investigação pesquisada no Portal Brasileiro de Informação Científica –CAPES. Nesta investigação foram utilizados métodos bibliométricos e cenciométricos para mostrar a evolução da produção cientifica. Os resultados demonstraram um significativo crescimento da produção científica da UFBA, colocando em foco os artigos de periódicos divulgados na Web of Science.","Guedes, Joana Barbosa et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_192.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5363,http://repositorio.febab.org.br/items/show/5363,"Indicadores de desempenho de bibliotecas no campo da saúde: um estudo piloto na FIOCRUZ.",,"A etapa inicial envolveu o levantamento de literatura e a busca por relatos de experiências prévias com a utilização da Norma ISO 11620, particularmente no Brasil. A literatura identificada tem uma particularidade tal que aponta para indícios sobre uma provável relação entre a discussão e a aplicação da Norma e o grau de desenvolvimento de práticas de avaliação. No contexto brasileiro, nenhuma referência foi localizada. A etapa seguinte envolveu um diagnóstico preliminar no âmbito das três Bibliotecas no que diz respeito à clientela, serviços, procedimentos, infra-estrutura e produtos, à luz da Norma ISO 11620, visando a identificação fatores relevantes para avaliação. Esse diagnóstico foi de fundamental importância para identificação de semelhanças e dessemelhanças entre as três Bibliotecas, favorecendo um re-conhecimento dos contextos e das práticas individuais. Uma vez construído o instrumento, foi feita a aplicação de um piloto, por cada uma das Bibliotecas, e procedidas às correções julgadas necessárias. A experiência possibilitou avaliar o impacto do instrumento junto aos usuários, no que tange à sua compreensão e à clareza dos pontos avaliados, bem como identificar lacunas. Na fase atual do projeto está sendo discutida a melhor abordagem metodológica para coleta dos dados.","Guimarães, Maria Cristina S. et al.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_193.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5367,http://repositorio.febab.org.br/items/show/5367,"Inovações advindas da conversão do Sistema Ortodocs para o Sistema Pergamum no Sistema de Bibliotecas da Universidade Estadual de Feira de Santana (SISBI-UEFS).",,"Este trabalho tem a intenção de enfatizar a importância de automatizar os serviços inerentes às bibliotecas universitárias, particularmente, no que diz respeito à rotina de trabalho da Seção de Seleção e Aquisição do Sistema de Bibliotecas da Universidade Estadual de Feira de Santana – SISBI-UEFS. Estão descritas as mudanças e inovações advindas da conversão do Sistema OrtoDocs para o Sistema Pergamum, fato que facilitou e agilizou o trabalho da referida seção, especificamente com a implantação do módulo de aquisição e implementação do módulo de catalogação, otimizando, assim, o atendimento das demandas dos usuários.","Souza, Maria do Céu Lopes Andrade de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_194.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5369,http://repositorio.febab.org.br/items/show/5369,"Inteligência coletiva, desenvolvimento profissional, tecnologias e acesso à informação.",,"O artigo apresenta o assunto Inteligência coletiva, pensando na atuação do profissional e nas tecnologias eletrônicas de recuperação da informação, bem como, observa que a interação humana, a inovação e a solidariedade são atitudes valiosas diante de um universo de pesquisadores interessados em um tema de estudo em comum, pois afinal, é função de todos contribuírem com a disseminação da informação. Portanto, é importante um desenvolvimento efetivo de sistemas de organização e gestão de informações, com uma estrutura de termos relacionados e atualizados periodicamente numa linguagem dinâmica e relevante. Afinal, com a atual diversidade de termos técnicos e científicos e, pela demanda por maior rapidez e facilidade na recuperação, melhorar a qualidade dos produtos e serviços, é fundamental para qualquer profissional que trabalha e/ou administra o universo informacional. Portanto, quando os agentes do processo colaboram na interação e na força do coletivo, a necessidade de uma educação qualificada, continuada e direcionada, torna-se mister para satisfazer a sede de conhecimento que todos trazemos dentro de cada um de nós.","Jesus, Jerocir Botelho Marques de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_195.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5372,http://repositorio.febab.org.br/items/show/5372,"Inteligência empresarial X endomarketing competitivo: uma proposta de gestão informacional no mercado de autopeças.",,"O artigo apresenta um estudo em uma empresa familiar com o objetivo de propor o endomarketing como plano de ação para melhorar a gestão de informações. As empresas precisam auxiliar seus funcionários e deixar claro sua missão, valores e cultura, além de oferecer um sistema de comunicação eficiente e informações precisas, a fim de desenvolver a inteligência empresarial. Com a pesquisa realizada com todos colaboradores, constatou-se que a maioria deles não se sente valorizado; a comunicação entre colegas é ruim; a utilização das fontes informacionais impressas e eletrônicas existentes na empresa é pequena. Acredita-se que com a aplicação de um plano de endomarketing, juntamente com a atuação do bibliotecário, pode-se promover mudanças significativas, já que esse profissional tem capacidade de disseminar e recuperar a informação, que na atual conjuntura é vista como um dos mais importantes produtos de consumo.","Silva, Edileusa Regina Pena da; Pinheirio, Mariza Inês da Silva; Goulart, Katiuscia Diniz; Santos, Nilce Vieira dos",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_196.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5375,http://repositorio.febab.org.br/items/show/5375,"Leis de incentivo cultural: um diagnósticio da demanda por museus, bibliotecas e arquivos.",,"Dentro de um movimento maior em esfera nacional que repercute nos âmbitos estadual e municipal, uma série de legislações de incentivo cultural foram promulgadas. As áreas de atuação dessas leis atendem a doze segmentos diferenciados, sendo um deles “Museus, bibliotecas e arquivos”. O Rio Grande do Norte, por exemplo, desde 1999 conta com legislação específica, “Lei Câmara Cascudo, no 7.799 de 30/12/1999”, e sua capital, em esfera municipal, conta com a “Lei Djalma Maranhão, no 5.323 de 28/11/2001”. Dada a variedade de segmentos que podem ser contemplados, esperava-se que a cultura local fosse alavancada. Contudo, num âmbito mais global, uma série de fatores têm emperrado seu funcionamento: seja a pouca divulgação, a burocracia, ou o pouco envolvimento do setor privado, o fato é que as leis não têm tido o resultado pleno que se esperava. Na busca por compreender e diagnosticar o fomento específico na área de “Museus, bibliotecas e arquivos”, esta pesquisa se propõe a caracterizar e analisar a primeira etapa na qual o processo pode estar sendo refreado: a demanda desta área de atuação do projeto, a partir de pesquisa documental junto aos órgãos competentes que arquivam os projetos de incentivo cultural (a saber, Fundação José Augusto).","Borba, Adriana Carla de Azevedo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_197.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5378,http://repositorio.febab.org.br/items/show/5378,"Leitura documentária para indexação de artigos de jornais.",,"A leitura documentária consiste na identificação e extração de conceitos na representação do conteúdo dos documentos. Difere-se da leitura normal porque ocorre em condições específicas e contextos diferentes. Considerando que a leitura documentária de jornais tem que ser rápida, devido a quantidade de material que necessita ser tratado, interessa investigar os procedimentos dessa leitura rápida. Evidencia-se que esta investigação propôs a elaboração de um modelo de leitura para indexação de artigos de jornais mediante revisão de literatura, estudo de caso no Arquivo do jornal O Estado de São Paulo e Departamento de Documentação da Editora Abril Cultural e estudo de observação da leitura dos indexadores com aplicação da técnica de Protocolo Verbal. Os resultados indicam que o indexador que foi primeiramente orientado sobre o funcionamento do modelo, para posteriormente individualmente utilizá-lo na indexação do texto inédito selecionado, representou por meio dos conceitos selecionados mais adequadamente o conteúdo do texto, do que os indexadores, que desconheciam o modelo de leitura. Concluiu-se que o modelo de leitura proposto apresenta procedimentos que direciona o indexador experiente ou inexperiente à uma compreensão durante a leitura documentária sem apelação ao bom senso, permitindo assim realizar provavelmente uma representação mais fidedigna do conteúdo do texto.","Fujita, Mariângela Spotti Lopes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_198.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5381,http://repositorio.febab.org.br/items/show/5381,"Liderança: alternativas para bibliotecas.",,"Descreve a importância da liderança em sistemas de informação. Analisa as características positivas de um líder face à nova realidade do mercado de trabalho. Apresenta os pontos positivos a serem observados nessa nova postura profissional.","Paixão, Ligia Scrivano",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_199.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5383,http://repositorio.febab.org.br/items/show/5383,"Literatura cinzenta em bibliotecas universitárias: presença, disponibilização e perspectivas.",,"A Literatura Cinzenta (LC) abrange recursos informacionais das mais diversas áreas do conhecimento e possui como característica, principal, a circulação restrita, o que concorre para limitar o seu acesso e disponibilidade. Assim, realizou-se uma pesquisa exploratória objetivando analisar a presença da LC nas bibliotecas universitárias federais do nordeste brasileiro e sua disponibilização para o usuário. A metodologia compreende um estudo teórico e um de campo. Para coleta de dados utilizou-se um questionário, administrado via e-mail. Os dados revelam uma presença significativa da LC nas bibliotecas cujo tratamento vai do convencional, registro, catalogação, classificação..., ao moderno, digitalização e inserção em formato digital. A LC já se encontra disponível na Internet com destaque para as teses e dissertações que, algumas bibliotecas, geraram bases de dados e biblioteca digital.A disponibilização da LC para o usuário é feita através do livre acesso, empréstimo e via Internet. Os informantes são unânimes ao opinar que, para ampliar, otimizar, difundir e disponibilizar a LC é necessário utilizar-se de meios eletrônicos. Como prioridade para a LC, opinam pela elaboração de uma política onde os direitos autorais sejam garantidos. Conclui-se que a LC se configura como uma ferramenta da ação informacional das bibliotecas que, compreendendo sua importância, encontram caminhos para sua maior visibilidade.","Ramalho, Francisca Arruda; Paiva, Eliane Bezerra",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_200.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5386,http://repositorio.febab.org.br/items/show/5386,"Lugares do conhecimemto: as bibliotecas universitárias.",,"A identificação da biblioteca como lugar do conhecimento foi construída através dos tempos. No século XVII, na Europa, dentro da universidade, a biblioteca começava a rivalizar com a sala de conferências e o bibliotecário era um agente para o progresso do saber universal. No Brasil, somente no início do século XX é que tivemos uma universidade, a Universidade do Brasil, atual UFRJ. As bibliotecas universitárias estão, historicamente, ligadas ao saber, de forma que seria até possível fazer uma arqueologia do conhecimento, no sentido da expressão de Foucault, examinando os vestígios físicos dos antigos sistemas de classificação das bibliotecas. A ligação intrínseca entre biblioteca e conhecimento se dá nas múltiplas formas de divulgação das descobertas científicas e dos produtos acadêmicos. Dentro dessa finalidade a Biblioteca da EsEF da UFRGS trabalha com os valores de preservação da memória institucional e do campo de conhecimento da qual está ligada, desenvolvendo o projeto de conservação e preservação do acervo das obras históricas juntamente com o CEME. Existem obras brasileiras e estrangeiras desde 1850. O projeto está na fase final de registro das obras no SABi. As próximas fases são: a restauração das obras, a seleção do acervo para estruturar coleções específicas como a de Inezil Penna Marinho (1915-1987) e a digitalização das obras mais importantes.","Job, Ivone; Fonseca, Cintia Cibele Ramos",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_201.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5389,http://repositorio.febab.org.br/items/show/5389,"Mapeamento de competências dos funcionários da DIBD.",,"A Divisão de Biblioteca e Documentação da ESALQ/USP, através do Sistema de Gestão, decidiu implantar a gestão de competências. A primeira etapa deste processo é a identificação das competências individuais e institucionais, registrada através de uma matriz. Essas são estratificadas em competências conceituais (conhecimento), interpessoais (atitudes) e técnicas (habilidades), de acordo com as atribuições de cada funcionário e com o grau de domínio que cada função requer. Informações com evidências concretas, dados extraídos do sistema de informação da biblioteca e avaliação de resultados são essenciais para a análise do desempenho do funcionário. A partir disso, critérios são definidos para a qualificação de cada funcionário como forma de reconhecimento, valorização de sua competência e estímulo à sua capacitação e desenvolvimento. Como conseqüência, é possível aplicar e compartilhar o conhecimento adquirido (como agente multiplicador), acompanhar os avanços tecnológicos e estar inserido no cenário atual.","Ferraz, Kátia M. de Andrade: Moraes, Thais Cristiane Campos de; Zeferino,Vilma Sarto",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_202.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5392,http://repositorio.febab.org.br/items/show/5392,"MARCXML para a OAI",,"O formato MARC tem permitido por décadas a descrição e o intercâmbio de registros bibliográficos e catalográficos às instituições, favorecendo o acesso aos conteúdos informacionais contidos em diversos acervos. No entanto, com o crescimento exponencial de informações e da geração de documentos (sobretudo digitais), têm-se exigido maior flexibilidade e interoperabilidade entre os diversos sistemas informacionais disponíveis. Neste cenário, a linguagem de marcação XML tem como propósito facilitar e otimizar o gerenciamento, armazenamento e transmissão de conteúdos via Internet, atualmente incorporada por diversos setores e áreas do conhecimento por sua facilidade de manuseio e flexibilidade operacional. Diante disso, realizou-se um estudo exploratório de análise teórica, identificando a adequação do formato MARCXML na construção de formas de representação descritiva para recursos informacionais em arquivos abertos, como um padrão de metadados complexo e flexível, que possibilitará a interoperabilidade entre sistemas de informação heterogêneos, além de suas vantagens e flexibilidades na transferência de registros bibliográficos e catalográficos e no acesso às informações. Como resultado desta pesquisa, considera-se que o MARCXML é um formato adequado para descrição de dados numa estrutura complexa. Conclui-se que a medida que aumenta a complexidade dos documentos nos repositórios e open archives, mais se justifica uma estrutura de metadados, como a do formato MARCXML, que suporte a descrição das especificidades dos recursos informacionais, uma vez que esta iniciativa não está e nem estará se restringindo a documentos científicos, mas se expandindo a outros tipos de recursos informacionais cada vez mais complexos e específicos, demandando também uma descrição apropriada para a especificidade das entidades bibliográficas.","Flamino, Adriana Nascimento; Santos, Plácida Leopoldina Ventura Amorim da Costa",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_203.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5395,http://repositorio.febab.org.br/items/show/5395,"Marketing de relacionamento on-line: diagnóstico em bibliotecas universitárias de instituições privadas da cidade de Natal-RN.",,"Realiza um levantamento sobre o diagnóstico situacional do marketing de relacionamento on-line mantido entre as Bibliotecas universitárias e seus clientes. Através de aplicação de questionário, mostra diagnóstico situacional entre o cliente (aluno, professor, colaborador) e a biblioteca universitária para o sucesso e fortalecimento da marca da instituição em que a biblioteca está inserida, destacando a relevância do profissional bibliotecário e verificando como são percebidas as novas formas de sociabilidade por estes profissionais, analisando sua relação com as mudanças decorrentes do emprego das tecnologias de informação e comunicação e o uso da internet neste processo. Mostra a importância do relacionamento e da fidelização de clientes nas organizações, como elemento que constitui vantagem competitiva. Descreve o perfil do atual gestor da informação na era do conhecimento enfatizando suas habilidades em utilizar as novas tecnologias. Analisa o grau de incentivo ao uso da internet como forma de prestação de serviços 24h ao cliente. Conclui que este se encontra em fase de transição, e algumas certezas já começam a tomar forma, como por exemplo, a necessidade de mudar e de fazer um melhor aproveitamento das novas tecnologias e da internet.","Aguiar, Andréa Vasconcelos Carvalho de; Leite, Luciana Ferreira; Souza, Vanessa Christiane Alves de; Barros, Vânia Liliane de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_204.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5398,http://repositorio.febab.org.br/items/show/5398,"Mediação do profissional bibliotecário na gestão de conteúdos online.",,"A atualização constante dos profissionais da área da saúde possibilita melhor atuação profissional. Este artigo relata a participação do profissional bibliotecário na realização do Curso de Especialização Didático-Pedagógica para Profissionais da Área da Saúde, realizado pelo Departamento de Pediatria da UFSC em parceria com a Associação Catarinense de Medicina – ACM. Destaca as atividades que o bibliotecário exerce na organização da informação do curso desde a elaboração do projeto até a avaliação final; na disponibilização dos conteúdos digitais na Internet; na interação do bibliotecário com os participantes (docentes e discentes) do curso e aponta nova fronteira de atuação profissional no sentido do trabalho interdisciplinar em cursos de especialização. Descreve as ferramentas utilizadas na comunicação e interação: e-mail, site, apostilas e os conteúdos disponibilizados on-line. O uso de novas tecnologias da informação e comunicação torna-se elemento básico para interação do sujeito no ambiente do processo ensino-aprendizagem. O trabalho do profissional bibliotecário ganha relevância ainda maior no término do curso, quando os Trabalhos de Conclusão de Curso são preparados para a Jornada Científica e para publicação em periódicos que adotam normas de Vancouver e da Associação Brasileiras de Normas Técnicas (ABNT).","Fazzioni, Dilva Páscoa De Marco; Blattmann, Ursula; Pereima, Mauricio José Lopes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_205.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5400,http://repositorio.febab.org.br/items/show/5400,"Mediar a informação: uma aprendizagem contínua.",,"Quadros teóricos de referências e embasamentos conceituais estimulam práticas e posicionamentos. Demonstrou-se que o espaço onde o profissional da informação age é por excelência um Espaço do saber. Nele tecem redes que a própria razão desconhece. Este mundo ‘novo’ que se apresenta com suas exigências já se propagava no limiar histórico. Tudo muda o tempo todo. O importante é saber em que espaço se circula, o que se leva e o que se traz, o que se pode ou não colocar na mala para esta viagem infinda que é a aprendizagem.","Paschoal, Sônia Barreto de Novaes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_206.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5406,http://repositorio.febab.org.br/items/show/5406,"Metadados e sistemas de recuperação da informação on line: uma questão de semântica?",,"Problemas que interferem na comunicação humana mediada por computador, mais especificamente as pesquisas sobre a interação homem-máquina, são os grandes desafios que se apresentam à comunidade científica na contemporaneidade. Os sistemas especializados de informação das universidades, que incorporam ferramentas desenvolvidas com base em metadados, na perspectiva da WEB semântica, podem ilustrar esse problema. A mobilização interdisciplinar de campos como a filosofia, a lingüística, a neurociência e as ciências cognitivas, entre outras, aliada às tecnologias de informação, sugerem respostas para esses problemas, apontando também para novas formas de mediação da informação. Dessa forma, procura-se discutir, com base na literatura nacional e internacional da Ciência da Informação, o desenvolvimento conceitual do termo metadado, as principais linguagens de tratamento de dados e, principalmente, as questões semânticas presentes nos ambientes de recuperação da informação on line. As pesquisas contemporâneas indicam que a eficácia dos sistemas de informação depende da incorporação de um mínimo semântico que opere como a base do entendimento mútuo entre homem e máquina. Sistematiza-se, por fim, a importância deste tema para o profissional da informação que atua em ambientes de ensino e pesquisa, como também seus possíveis impactos no saber-fazer cotidiano.","Loureiro, Mônica de Fátima; Francelin, Marivalde Moacir",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_208.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5409,http://repositorio.febab.org.br/items/show/5409,"Mídias digitais: como preservar, higienizar e armazenar.",,"Diz-se, hoje, que vivemos na Idade Mídia e um dos desafios desta época é a preservação dos documentos digitais. A garantia ao acesso à informação armazenada nas mais diversas formas, só poderá ser dada se houver preservação adequada  e é esta a abordagem do presente trabalho. Temperatura, poluição, agentes físicos, mecânicos e químicos e obsolescência são alguns dos obstáculos a serem transpostos na busca da integridade dos documentos digitais. Expõem-se aqui os cuidados a serem tomados: como manusear as mídias e as medidas de higienização cabíveis para seu adequado armazenamento para garantir acesso à informação às gerações futuras é valor agregado.","Yamashita, Marina Mayumi; Paletta, Fátima Aparecida Colombo",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_209.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5411,http://repositorio.febab.org.br/items/show/5411,"Modos de utilização da internet e suas implicações na vida acadêmica dos estudantes da Faculdade da Paraíba- FPB.",,"O presente estudo tem como objetivo observar e descrever os modos de utilização da internet no ambiente acadêmico, avaliando suas implicações por meio de formas de acesso, preferências e tipos de pesquisa, bem como outras questões relevantes ao tema. A pesquisa, de caráter exploratório quantitativo, foi realizada através de questionário composto por questões fechadas, aplicado aos ingressantes dos cursos de Direito, Administração com Ênfase em Marketing e Administração com Habilitação em Gestão das Organizações, da Faculdade da Paraíba – FPB. Como resultado observou-se que a internet ainda é utilizada de maneira inadequada por estes acadêmicos, no que se refere ao acesso a sites exclusivamente de entretenimento, como bate-papo, jogos, compras, blogs, orkut entre outros, o que tem influenciado para a não consulta a sites referentes à pesquisa acadêmica e científica. Considera-se, portanto, que esta rede mundial de computadores interligados, nem sempre, é acessada pelos alunos pesquisados, como mais um suporte informacional para a produção do conhecimento e sim como entretenimento na Faculdade.","Silva, Alba Lígia de Almeida",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_210.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
