﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4065,http://repositorio.febab.org.br/items/show/4065,"Gerenciando a biblioteca do amanhã: tecnlogias para otimização e agilização dos serviços de informação.",,"Apresenta as tecnologias que estão em sintonia com as necessidades das bibliotecas, voltadas a facilitar a vida dos usuários e reduzir esforços repetitivos","Nogueira, Isabel Cristina^^Gomes, Gláucia^^Abrunhosa, Jorge^^Costa, Maria Elizabeth de Oliveira ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_058.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4066,http://repositorio.febab.org.br/items/show/4066,"Elaboração de um site para a coleta de dados para a Rede de Bibliotecas da UNESP.",,"Apresenta o desenvolvimento de um programa on-line de Coleta dados para fins estatísticos com o objetivo de padronizar a coleta de dados ","Morales, Célia Silva Cruz^^Matos, Isabel Pereira de^^Antunes, Ana Maria Ramos^^Valério, Disleide Silvia^^Coito, Maria Irani^^Vicentini, Priscila Carreira Bittencourt^^Clemente, Suely de Brito^^Scudeler, Juliano Caires",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_059.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4067,http://repositorio.febab.org.br/items/show/4067,"O Consórcio CRUESP/Bibliotecas: a gestão compartilhada e participativa no estabelecimento de diretrizes futuras.",,"O Consórcio CRUESP/Bibliotecas, Conselho de Reitores das Universidades Estaduais Paulistas, dos Sistemas de Bibliotecas da USP, UNESP e UNICAMP, iniciado há três anos, hoje consolida-se com o oferecimento de serviços compartilhados aos usuários das três Universidades. Esse trabalho apresenta um breve histórico do Consórcio que hoje reúne  82 Bibliotecas, um acervo de aproximadamente 5 milhões de itens de documentos e atende a mais de 100.000 usuários. Mostra os produtos já implantados, as propostas de gestão compartilhada e o planejamento de ações futuras visando o uso de novas tecnologias para os três Sistemas de Bibliotecas.","Ferrari, Adriana Cybele^^Vicentini, Luiz Atilio^^Fujota, Mariângela Spotti Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_06.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4068,http://repositorio.febab.org.br/items/show/4068,"Uso de bases de dados na Biblioteca de Pós-Graduação em Odontologia do CCS/UFPB.",,"Relata uma experiência acumulada no uso das bases de dados on-line BBO (Bibliografia Brasileira de Odontologia) e LILACS (Literatura Latino- Americana e do Caribe em Ciências da Saúde)","Lima, Izabel França de^^Sousa, Beatriz Alves de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_060.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4069,http://repositorio.febab.org.br/items/show/4069,"Acesso à  base de dados online: rotina de treinamento para usuários da Biblioteca Central da FURB.",,"Relata a evolução dos serviços de informação, desde o início dos anos noventa até os dias atuais e mostra o programa e metodologias utilizadas para divulgar o serviço","Moser, Evanilde Maria^^Accetta, Izildinha Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_061.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4070,http://repositorio.febab.org.br/items/show/4070,"Sistemas de informação: um breve histórico e sua aplicabilidade em bibliotecas universitárias.",,"Aponta para a importância da participação ativa dos dirigentes,a identificação das necessidades de informação, a definição dos requisitos dos sistemas a serem implantados","Oliveira, Jacqueline Rodrigues de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_062.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4071,http://repositorio.febab.org.br/items/show/4071,"PRO- Ilha Videoteca Itinerante- uma nova forma de apoio às comunidades externas à universidade.",,"Relata as ações passadas dentro de um projeto educacional de uma videoteca com as características ressaltadas é levado às comunidades externas à Universidade","Fortes, Janny Linhares",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_063.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4072,http://repositorio.febab.org.br/items/show/4072,"E-THESES do CID: resultados da nova metodologia de criação de teses eletrônicas.",,"Aborda aspectos relacionados com a criação de acervos eletrônicos de teses e dissertações (“e-theses”), incluindo estruturas de “links” e metodologias desenvolvidas com ferramentas do mercado.","Vilan Filho, Jayme Leiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_064.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4073,http://repositorio.febab.org.br/items/show/4073,"Educação e competência: a proposta do SENAC- SP no curso de pós-graduação Lato Sensu "" Gerenciando Informação para a Gestão do Conhecimento"".",,"Apresenta a proposta do SENAC-SP para o curso de pós-graduação Lato Sensu “Gerenciando a Informação para a Gestão do Conhecimento”, com base nos métodos de uma educação orientada para o desenvolvimento de competências e habilidades.","Passos, Jeane R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_065.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4074,http://repositorio.febab.org.br/items/show/4074,"Portal Legislação Educacional SENAC- SP.",,"Disserta sobre a abrangência do Portal, etapas de elaboração, seu significado para o SENAC, enquanto instituição de Formação Profissional,","Assunção, Zilian N.^^Cardoso, Eduardo B.^^Passos, Jeane D. R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_066.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4075,http://repositorio.febab.org.br/items/show/4075,"Tesauro: um instrumento de representação do conhecimento em sistemas de recuperação da informação.",,"Aponta para a importância do tesauro como recurso auxiliar num sistema de recuperação da informação","Jesus, Jerocis Botelho Marques de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_067.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4076,http://repositorio.febab.org.br/items/show/4076,"Verdes sinais de esperança? a experiência da biblioteca da área de Engenharia- BAE UNICAMP, com o trabalho dos reeducandos do presídio ""Ataliba Nogueira"".",,"Relata a experiência da parceria entre a Biblioteca da Universidade Estadual de Campinas- UNICAMP e o Presídio ""Ataliba Nogueira""","Pereira, Joana D'Arc da Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_068.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4077,http://repositorio.febab.org.br/items/show/4077,"Catálogo online: disponibilização das bibliotecas universitárias brasileiras.",,"Analisa os catálogos oferecidos pelas bibliotecas universitárias do Brasil e verifica a metodologia para o funcionamento desses catálogos de bibliotecas, que já oferecem o link nos catálogos para texto o texto completo","Guedes, Joana Barbosa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_069.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4078,http://repositorio.febab.org.br/items/show/4078,"A durabilidade dos suportes eletrônicos e a preservação da informação.",,"Com o surgimento da ""Sociedade do Conhecimento"", consequência do grande avanço científico, estamos presenciando a todo momento, uma explosão de informações, registradas sob novas tecnologias (CD-ROM, Disquetes, Fitas, VHS, etc ). Pesquisas realizadas pela Eletronic Document Systems Foundation (EDSF ) mostram que hoje temos 70% das informações em forma impressa e 30% em forma eletrônica. Os cientistas da informação devem preocupar-se com a preservação destes novos acervos. Neste trabalho abordamos a durabilidade destes suportes tecnológicos que possuem tempo de vida útil instável, quando expostos sob condições ambientais inadequadas.","Barreiros, Adriana de Almeida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_07.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4079,http://repositorio.febab.org.br/items/show/4079,"Internet- Biblioteca- Comunidade Acadêmica: conhecimento, usos e impactos; pesquisa com três universidades (UNESP-UNICAMP-USP).",,"Estuda os reflexos de possíveis mudanças ocorridas quando do uso da Internet, e que estejam beneficiando e/ou causando obstrução no desenvolvimentocontínuo e tecnológico da área de comunicação/informação no meio acadêmico.","Silva, José Fernando Modesto da^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_070.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4080,http://repositorio.febab.org.br/items/show/4080,"Gestão de conservação preventiva no contexto da Biblioteca Universitária da UFMG: ações extensionistas via interação com a empresa Atlan Serviços, visando a qualificação de seus funcionários.",,"Aborda a problemática referente a  área de conservação preventiva em bibliotecas universitárias nacionais e internacionais","Silveira, Júlia Gonçalves da^^Lopes, Marlene de Fátima Vieira",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_071.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4081,http://repositorio.febab.org.br/items/show/4081,"Recursos humanos e qualidade de vida em bibliotecas universitárias: o profissional do futuro.",,"Destaca o papel do profissional da informação que atua na biblioteca, responsável pela organização, disseminação e uso de acervos","Carvalho, Kátia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_072.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4082,http://repositorio.febab.org.br/items/show/4082,"Cultivar o hábito de ler: missão árdua de avaliar.",,"Relata o processo de mediação de leituras e a importância do hàbito de ler","Dupas, Maria Angélica^^Souza, Lígia Maria Silva e",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_073.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4083,http://repositorio.febab.org.br/items/show/4083,"Projeto de estabelecimento do Sistema de Bibliotecas da Universidade Santa Úrsula.",,"Descreve o planejamento e a implantação do sistema de Bibliotecas da Universidade Santa Úrsula (Rio de Janeiro) no que se refere a todos os aspectos de organização de bibliotecas","Paixão, Lígia Serivano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_074.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4084,http://repositorio.febab.org.br/items/show/4084,"Reflexões sobre a aplicação do planejamento estratégico em sistemas de informação.",,"Algumas considerações sobre a adoção do Planejamento Estratégico em Sistemas de Informação, dentre eles a Biblioteca Universitária, apresentando os principais conceitos, métodos e orientações","Gracioso, Luciana de Souza^^Lourenço, Adriana^^Francelin, Marivalde Moacir",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_075.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4085,http://repositorio.febab.org.br/items/show/4085,"O gerenciamento de conteúdos digitais: concepção de desenvolvimento de biblioteca digital no cntexto da universidade utilizando-se de software livre.",,"Discorre sobre a utilizaçãode software livre e o gerenciamento de conteúdos digitais ","Vicentini, Luiz Atilio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_076.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4086,http://repositorio.febab.org.br/items/show/4086,"O livro eletrônico: mudando paradigmas.",,"Aponta as principais implicações do uso do livro eletrônico, com sua nova roupagem","Silva, Luiz Otávio Maciel da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_077.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4087,http://repositorio.febab.org.br/items/show/4087,"O papel dos postos de serviços de informação nos sistemas de bibliotecas universitárias brasileiras: o exemplo da coleção do LAMCE.",,"Discute a importância da interação dos Postos de Serviços de Informação com a Biblioteca Central da Universidade Federal do Rio de Janeiro- UFRJ","Almada, Magda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_078.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4088,http://repositorio.febab.org.br/items/show/4088,"Uma biblioteca em construção: o compromisso com o cliente.",,"Analisa às estratégias adotadas pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo, tendo em vista os novos conceitos de gestão por projetos e com foco no cliente","Grandi, Márcia Elisa Garcia^^Ferrari, Adriana Cybele^^Andrade, Diva Carraro de^^Luchetti, Sonia Marisa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_079.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4089,http://repositorio.febab.org.br/items/show/4089,"El conocimiento como recurso, una ventaja competitiva: ""proyecto de gestion por el conocimiento en bibliotecas universitárias"".",,"El complejo proceso de toma de decisiones en el ámbito de las instituciones de Educación Superior, especialmente el de las universidades de gestión pública, merece ser apoyado por herramientas que permitan aumentar la racionalidad, la coherencia y consistencia de decisiones en relación con los fines institucionales. No obstante el protagonismo que ostenta la Universidad en el desarrollo y difusión de nuevas teorías de la ciencia de la Administración, este tipo de organización ha sido renuente a incorporar elementos de las mismas en la propia gestión.","Doménico, Adriana Di Doménico^^De Bona, Graciela De Bona^^Fernandez, Oscar Fernandez^^Alzugaray, Ana Maria ",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_08.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4090,http://repositorio.febab.org.br/items/show/4090,"Modelo de gestão da Divisão de Biblioteca e Documentação - DIBD.",,"O modelo de gestão adotado para a DIBD, foi baseado no Gerenciamento da Qualidade Total, que busca atender os interesses dos quatro consumidores da organização: o cliente, a administração, os colaboradores e a sociedade, de forma equilibrada. O modelo serve de referência para realização de ajustes, melhorando continuamente, seu sistema de administração e ajuda no apoio de “como” buscar resultados traçados nas políticas e apontado nos objetivos. A sua implantação se deu no final de 1998, e vem sendo consolidada através da implementação das ferramentas do sistema: Linguagem do Sistema, Política Básica, Política do Ano, Planejamento (objetivo, meta e método) QFD, Padronização da Rotina Indicadores, Programa de Educação, etc. Atualmente a biblioteca vem trabalhando neste formato, que é absolutamente dinâmico e que permite que a melhoria seja contínua.","Saad, Marcia Regina Migliorato^^Marchizeli, Sandra Helena^^Leme, Maria Angela de Toledo ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_080.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4091,http://repositorio.febab.org.br/items/show/4091,"Aplicação de elementos metadados Dublin Core para descrição de dados bibliográficos on-line da Biblioteca Digital de teses da USP.",,"Os recursos da rede Internet são considerados atualmente importantes meios de comunicação, e estão se transformando, também, em importantes instrumentos para a disseminação de publicações e serviços de informação. Nesse sentido, tornam-se um ambiente poderoso para a implementação de procedimentos para a produção de documentos eletrônicos e a elaboração de pesquisas de informações digitais. Dessa forma, novos modelos (formatos metadados) estão sendo desenvolvidos para estruturar e descrever distintos objetos significativos de informação, armazenados em bibliotecas e centros de documentação e que, por meio de recursos tecnológicos, são distribuídos e recuperados através de websites. O presente trabalho apresenta os elementos metadados do Dublin Core e a sua aplicação quanto à definição do conjunto de informações para a descrição bibliográfica de documentos na Biblioteca Digital de Teses da SP.","Rosetto, Marcia^^Nogueira, Adriana Hypólito",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_081.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4092,http://repositorio.febab.org.br/items/show/4092,"Desenvolvimento de bases de dados para gerenciamento do vocabulário controlado USP elaborado pelo SIBi/USP.",,"As Bibliotecas da USP caracterizam-se pela descentralização e especialização de seus acervos. O acesso global a esse fundo informacional requer, desse modo, uma linguagem comum de representação temática, que contemple a convivência, em cada acervo, de ítens bibliográficos erais, voltados para o ensino de graduação, e de ítens especializados, que respondem às demandas do ensino de pós-graduação e da produção de conhecimento pelas diferentes linhas de pesquisa. Para enfrentar esse desafio, optou-se pela criação de um vocabulário unificado, tendo como ponto de partida as linguagens efetivamente utilizadas pelas bibliotecas do Sistema. A elaboração de um vocabulário controlado fundamenta-se no princípio de que um instrumento dinâmico, capaz de ser atualizado de forma criteriosa, requer uma estrutura de relações lógico-semânticas explícitas entre as áreas, subáreas e a terminologia propriamente dita, em seus diferentes níveis e a apresentação de regras de utilização igualmente explícitas e compartilhadas. Para implementação operacional do Vocabulário USP, de modo a contemplar essas características e especificidades, e em consonância com as tecnologias de informação disponíveis, optou-se pela elaboração de uma base de dados. Esse desenvolvimento proporciona o ferramental adequado às necessidades de: interface para consulta às tabelas existentes, decorrentes dos conjuntos de termos; aplicação de procedimentos para subsidiar indexação de documentos; manutenção da macroestrutura do Vocabulário e de suas relações lógico-semânticas entre termos.","Rosetto, Marcia^^Nogueira, Adriana Hypólito^^Lima, Vania Mara Alves^^Barcello, João Carlos Holland de^^Faria, Ricardo Amaral de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_082.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4093,http://repositorio.febab.org.br/items/show/4093,"Gerenciamento eletrônico da informação: ferramenta para a gerência eficiente dos processo de trabalho.",,"Apresenta o Gerenciamento Eletrônico de Documentos – GED como ferramenta para obtenção de informações de forma rápida, consistente e precisa, dentro das organizações, quer sejam privadas ou governamentais. Enfatiza que além de ser uma ferramenta para redução de espaço físico e acesso simultâneo a documentos, o GED tem como principal foco a agilidade na obtenção de informações, auxiliando na tomada de decisões. Mostra as principais ferramentas para a implantação e consolidação do GED, com ênfase no Workflow – uma tecnologia que permite gerenciar de forma pró-ativa qualquer processo de negócio das empresas garantindo o acompanhamento constante de todas as atividades e um aumento de produtividade com objetividade e segurança. Destaca as características básicas de um Sistema de GED dentro das organizações.","Andrade, Marcos Vinícius Mendonça",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_083.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4094,http://repositorio.febab.org.br/items/show/4094,"Bibliotecas virtuais temáticas: o processo de implantação da biblioteca virtual de arquitetura e urbanismo.",,"Apresenta o planejamento e implantação das primeiras fases da Biblioteca Virtual de Arquitetura e Urbanismo, através da parceria do Núcleo de Documentação e da Escola de Arquitetura e Urbanismo da Universidade Federal Fluminense e o PROSSIGA do CNPq. Entende-se por Biblioteca Virtual o serviço que reúne informações dispersas na Grande Rede e que são capturadas, organizadas, sistematizadas, integradas e disponibilizadas na Internet. Estas informações podem conter ainda metadados de documentos, pessoas, instituições, serviços e objetos, originalmente na forma impressa, multigrafada ou eletrônica, mesclando texto e multimídia (imagem, som e movimento), abrangendo inclusive bibliotecas digitais e, eventualmente, informações coletadas fora da rede.","Andrade, Marcos Vinícius Mendonça^^Baraúna, Mara Lucia Andrade",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_084.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4095,http://repositorio.febab.org.br/items/show/4095,"Novas tendências do serviço de referência nas Bibliotecas Universitárias.",,"A proposta do trabalho é ressaltar a importância e a responsabilidade social do Serviço de Referência no contexto universitário , adotando como modelo para avaliação a Biblioteca do Instituto de Química da Universidade Federal do Rio de Janeiro. As transformações tecnológicas, trouxeram novas atividades e desafios para o Bibliotecário de Referência e , a partir de atitudes simples é que este profissional poderá contribuir de maneira substancial no programa de inclusão digital em sua comunidade. Trata-se de um profissional que possui ligação direta com os usuários, sendo o interlocutor entre os novos procedimentos de pesquisas e as necessidades específicas de cada indivíduo.","Gadelha, Margareth Monteiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_085.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4096,http://repositorio.febab.org.br/items/show/4096,"Biblioterapia! Encontro perfeito entre o bibliotecário, o livro e o leitor no processo de cura através da leitura. Estamos preparados para essa realidade?",,"O trabalho apresenta algumas reflexões sobre o quanto o profissional bibliotecário pode e deve atuar em parceria com profissionais das mais diversas áreas do conhecimento. Procura incentivar este profissional a aceitar o desafio de aplicar o seu potencial dentro e fora da biblioteca, reconhecendo inclusive o valor da solidariedade. Investiga a atuação do bibliotecário como biblioterapeuta, através da parceria entre profissionais, principalmente da área médica, na recuperação da saúde física ou mental das pessoas. No Brasil, a escassez de informações concretas sobre a prática, ainda é grande, embora literaturas mostrem a eficiência da aplicação da biblioterapia desde os primórdios.","Pardini, Maria Aparecida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_086.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4097,http://repositorio.febab.org.br/items/show/4097,"Mudanças no serviço de referência em bibliotecas universitárias, sob o impacto das novas tecnologias.",,"Analisou-se as mudanças no Serviço de Referência sob o impacto das novas tecnologias de informação. Sem perder de vista que a essência do serviço de referência é a interação bibliotecário-usuário, é importante discutir essas mudanças sob o ponto de vista dos usuários e dos bibliotecários. A revisão da literatura centrada no usuário aponta para uma maior intervenção dos bibliotecários no processo de busca de informação. Para compreender essas mudanças, fez -se: a) uma revisão da literatura sobre o comportamento dos usuários no processo de busca de informação em bibliotecas acadêmicas e; b) uma revisão na literatura sobre serviços de referência. As mudanças nos serviços das bibliotecas acadêmicas em geral e no serviço de referência em especial, frente às novas tecnologias, são perceptíveis. Todavia, saber como essas tecnologias podem alterar ou de que maneira elas irão alterar o processo de busca de informação e a interação bibliotecário-usuário é a questão central deste trabalho.","Alves, Maria Bernardete Martins^^Faqueti, Marouva Fallgatter",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_087.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
