﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2871,http://repositorio.febab.org.br/items/show/2871,"GESTÃO DE COLEÇÕES ESPECIAIS E LIVROS RAROS NO BRASIL: UM ESTUDO SOBRE ENGENHARIA SOCIAL","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Este trabalho apresenta uma discussão preliminar sobre a prática de furtos de coleções especiais e livros raros no âmbito das bibliotecas por meio de técnicas provenientes da engenharia social. Aponta sobre a importância da execução de rotinas de treinamentos que envolvam a segurança da informação em unidades de informação. As discussões praticadas revelam que os profissionais da informação necessitam atualizar-se constantemente para evitar que os estoques de informação especiais e raros sejam furtados pelos engenheiros sociais. Alerta que notícias referentes ao extravio de materiais informacionais raros continuam sendo veiculadas pelas principais mídias do Brasil. Além disso, relata que a maioria dos criminosos conseguem obter maiores privilégios por comporem o quadro de funcionários das instituições atacadas. As reflexões envolvendo a gestão de coleções especiais e livros raros em consonância com as ações advindas da engenharia social indicam que as políticas de segurança da informação das bibliotecas brasileiras são ineficazes e precisam ser revistas.","Bruno Pacheco Coelho Leite",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1985-2002-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2703,http://repositorio.febab.org.br/items/show/2703,"GERENCIADORES E CONSTRUTORES DE REFERÊNCIAS: UM RELATO DAS AÇÕES DESENVOLVIDAS POR BIBLIOTECAS UNIVERSITÁRIAS","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O trabalho apresenta os gerenciadores e construtores de referências como ferramentas que auxiliam o pesquisador na normalização de trabalhos acadêmicos. Diferencia gerenciadores e construtores de referências com base na estruturação de uma base de dados de referências bibliográficas. Discute a realização de treinamentos sobre gerenciadores de referências em duas bibliotecas universitárias, que conduziram  à elaboração de tutoriais e de um guia visando à divulgação e ao uso dessas ferramentas por parte da comunidade acadêmica. Ilustra os resultados apresentados pelo Google Trends, que demonstram o alcance em nível mundial dos gerenciadores Endnote, Mendeley e Zotero, utilizados como base para a elaboração deste trabalho. Conclui que há a necessidade de o bibliotecário do serviço de referência estar sensível às dificuldades dos usuários quanto à normalização de trabalhos acadêmicos e ao gerenciamento bibliográfico, bem como atentar para as demandas trazidas pela comunidade a partir da realização de treinamentos e cursos de capacitação.","Francisco Edvander Pires Santos^^Juliana Soares Lima^^Izabel Lima dos Santos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1817-1834-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2779,http://repositorio.febab.org.br/items/show/2779,"GÊNERO E SEXUALIDADE COMO TEMAS DE TESES E DISSERTAÇÕES: LEVANTAMENTO QUANTITATIVO NOS REPOSITÓRIOS DO IBICT E DA CAPES","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Teses e dissertações são importantes fontes de informação científica e tecnológica produzidas no seio acadêmico das Instituições de Ensino Superior (IES) brasileiras que auxiliam no crescimento e desenvolvimento de pesquisas, em diversas áreas do conhecimento. No Brasil, existem dois importantes repositórios de teses e dissertações: a Biblioteca Digital de Teses e Dissertações (BDTD) do Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT) e o Banco de Teses da Coordenadoria de Aperfeiçoamento de Apoio a Pessoa de Nível Superior (CAPES). Objetivou-se apresentar os registros numéricos da produção acadêmica de pós-graduação stricto sensu que abordam os temas gênero e sexualidade nos repositórios de teses e dissertações da CAPES e do IBICT. Trata-se de pesquisa exploratório-descritiva com abordagem bibliométrica, efetuando buscas pelos descritores “gênero” e “sexualidade”, nos repositórios supracitados, nos períodos de 2004-2014 (BDTD/IBICT) e 2010-2013 (Banco de Teses da CAPES). Os resultados mostram os seguintes dados numéricos e estatísticos das produções acadêmicas dos temas, sendo 420 teses e 798 dissertações, representando 0,62% de 67.575 e 0,39% de 204.473, respectivamente, no repositório BDTD do IBICT; enquanto que 163 teses e 504 dissertações, com percentuais de 0,30% de 53.213 e 0,27% de 182.296, respectivamente, no Banco de Teses da CAPES. Destacam-se registros quantitativos das produções acadêmicas centradas nas regiões Sudeste e Sul do País. Infere-se que as produções acadêmicas que incluem estes temas nos repositórios expressam um baixo volume frente ao quantitativo numérico de teses e dissertações geradas pelas IES e depositadas nos mesmos.","Francisco Welton Silva Rios^^Maria Naires Alves Souza",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1893-1910-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2778,http://repositorio.febab.org.br/items/show/2778,"GELADEIRA CULTURAL PARA O MUNDO: BIBLIOTECA FORA DAS PAREDES INSTITUCIONAIS O PROJETO GELADEIRA CULTURAL EM COMUNIDADES DE RECIFE E OLINDA - PE.","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Aborda sobre as bibliotecas comunitárias e o exercício da cidadania. Tem como objetivo geral apresentar o projeto geladeira cultural nas comunidades de Recife e Olinda como objeto do da promoção  e construção do exercício da cidadania. Especifica e estabelece uma relação entre a função das bibliotecas comunitárias e sua importância no auxílio à construção da cidadania. Como objetivos específicos traz uma análise das bibliotecas comunitárias implementadas nas cidades de Recife e Olinda, tecendo reflexões sobre a biblioteca como ambiente de socialização, de interações, de mediações, levando em consideração as novas iniciativas como é o caso das bibliotecas comunitárias que tem por objeto levar o incentivo à leitura. Caracteriza como uma pesquisa é exploratória se utilizando de levantamento bibliográfico e entrevista para análise dos resultados. Com base nos resultados percebeu-se que o projeto tem motivado consideravelmente aos moradores das comunidades. O interesse de crianças, jovens e adultos pela leitura é nítido.","Angerlânia Rezende^^Carla Beatriz Marques Felipe",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1892-1909-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2546,http://repositorio.febab.org.br/items/show/2546,"FORMAÇÃO INICIAL E CONTINUADA EM MATERIAIS INFORMACIONAIS NO ENSINO DE LIBRAS","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","Relato de experiência da oferta do módulo Materiais informacionais durante o curso de formação inicial e continuada (FIC) em Língua Brasileira de Sinais (Libras). No decorrer do módulo foram utilizados materiais informacionais disponíveis na rede mundial de computadores e no acervo da biblioteca do Instituto Federal de Educação, Ciência e Tecnologia de Goiás (IFG) Câmpus Inhumas. Os materiais trabalhados arrolaram sobre educação inclusiva de pessoas com surdez. O objetivo geral do módulo foi desenvolver nos cursistas competência para busca, recuperação e uso de materiais informacionais destinados à comunidade surda. O curso teve duração de 20 horas, ofertado no formato semipresencial. Participaram do curso profissionais da área de educação que residiam na cidade de Inhumas e região. Os participantes tiveram oportunidade de conhecer tecnologias de informação e comunicação (TIC) especializada para atender comunidade surda. A plataforma de aprendizagem Edmodo foi o recurso tecnológico para registro de informação e desenvolvimento de atividades à distância.","Maria Aparecida Rodrigues de Souza",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1660-1677-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2702,http://repositorio.febab.org.br/items/show/2702,"FORMAÇÃO E DESENVOLVIMENTO DE COLEÇÕES DIGITAIS: UMA BREVE REVISÃO DA LITERATURA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","As bibliotecas têm passado por diversas transformações ao longo dos séculos, antes, possuíam características de depósito, onde só se acumulavam livros sem parâmetro algum. Atualmente, a realidade apresenta transformações significativas, que vão desde o emprego das Tecnologias da Informação e Comunicação (TICs) ao ambiente da biblioteca, ao formato do livro. Através de uma breve revisão da literatura, esta pesquisa tem como premissa discorrer sobre o novo papel que o bibliotecário assume dentro de uma biblioteca, agora em espaço digital/virtual/eletrônico. Conclui-se que, apesar da literatura voltada à formação e desenvolvimento de coleções digitais se apresentar de forma sutil, é possível criar uma política de formação e desenvolvimento de coleções digitais baseando-se na proposta apresentada por Vergueiro (1989), sobre formação e desenvolvimento de coleções.","Fabíola da Silva Costa^^David Vernon Vieira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1816-1833-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2624,http://repositorio.febab.org.br/items/show/2624,"FORMAÇÃO DO AUXILIAR DE BIBLIOTECA E SUA INSERÇÃO NO MERCADO DE TRABALHO: UM ESTUDO SOBRE O CURSO FIC DO PRONATEC NO IFPE EM UNIDADES DA CAPITAL E AGRÍCOLA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta a oferta da formação técnica na função de auxiliar de biblioteca nos moldes dos cursos de formação continuada do programa nacional de acesso ao emprego sob a égide da literatura. Objetivou-se formar tecnicamente, através da capacitação profissional, elementos para atuar como auxiliar de biblioteca nas bibliotecas e unidades de informação dentro e fora do Estado. Metodologicamente, o trabalho trata-se de um estudo de caso, tomando por base os cursos ofertados no Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco (IFPE) – campus Recife e Barreiros nos anos de 2013 e 2014 pelo Programa Nacional de Acesso ao Ensino Técnico e Emprego (PRONATEC), utilizando-se de uma abordagem qualitativa e quantitativa. A oferta do curso destinou-se a públicos distintos, no estado sendo ofertadas duas turmas uma na capital e outra no interior. Conclui-se que a oferta para o cargo em questão está cada dia mais presente nas necessidades funcionais das instituições, sendo ofertadas vagas desde instituições privadas em certames públicos, no entanto, observa-se a ausência de novas turmas pelo programa nacional. Espera-se que mais turmas para a formação de auxiliar de biblioteca sejam ofertadas pelo programa a fim de proporcionar a atuação de pessoas capacitadas especificamente para este fim nas bibliotecas e unidades de informação.","Adna Márcia Oliveira de Sena^^Amanda Tavares Silva Lima Nascimento^^Ana Lia de Souza Evangelista^^Andréa Cardoso Castro",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1738-1755-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2701,http://repositorio.febab.org.br/items/show/2701,"FLUXO DE TRABALHO PARA DISSEMINAÇÃO DE COMUNICAÇÕES CIENTÍFICAS EM EVENTOS NO FORMATO PÔSTER NA BVS PREVENÇÃO E CONTROLE DE CÂNCER.","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O trabalho apresenta a iniciativa da Biblioteca Virtual em Saúde Prevenção e Controle de Câncer (BVS) de captação de Pôsteres em eventos técnico-científicos. Apresenta como se dá seu fluxo e a importância desses materiais na comunicação científica. Aborda a ação da equipe de profissionais para estabelecer e formalizar um fluxo de trabalho de captação de materiais. Fortalece a base de dados de palestras e pôsteres da BVS como fonte de informação que aproxima o pesquisador a informação de seu interesse e, principalmente, de outros pesquisadores.","Kátia de Oliveira Simões^^Camila Belo Tavares Ferreira^^Jéssica Fernanda dos Santos Lima Ramos^^Fádia Carvalho Pacheco^^Rodrigo Armada Señorans^^Andreia da Silva Santos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1815-1832-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2700,http://repositorio.febab.org.br/items/show/2700,"FERRAMENTA DE MIGRAÇÃO DE BASE DE DADOS CDS/ISIS PARA O REPOSITÓRIO DIGITAL PATUÁ, DO INSTITUTO EVANDRO CHAGAS","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Apresenta as etapas de desenvolvimento do software autônomo que viabilizou o processo de migração do aplicativo LILBDI-Web para o Repositório Institucional Patuá, do Instituto Evandro Chagas, desenvolvido na plataforma do software DSpace, bem como as estratégias utilizadas no processo, destacando a importância da criação do repositório para a Região Norte e para a pesquisa em saúde, a nível mundial.","Clarice Pereira Barros da Silva Neta^^Paulo Santana Rocha^^Regina Maura Almeida",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1814-1831-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2639,http://repositorio.febab.org.br/items/show/2639,"FEIRA DE LEITURA: PROJETO DA BIBLIOTECA CENTRAL DA ASSOCIAÇÃO EDUCACIONAL DOM BOSCO E A BIBLIOTECA ESCOLAR DO COLÉGIO DE APLICAÇÃO DE RESENDE","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","O presente projeto se refere a criação da I Feira da Leitura da Biblioteca Escolar do Colégio de Aplicação de Resende, pois sua criação deu-se por constatação da necessidade de uma ação para tornar os alunos mais aptos e abertos à leitura, visando o desenvolvimento de habilidades para usar os recursos informacionais de acesso livre da biblioteca. Foram realizadas atividades que proporcionaram um maior contato com os livros, filmes, contação de histórias, teatros e outras atividades lúdicas, incentivando e estimulando à leitura em prol de desenvolver a consciência criativa. Espera-se que esse se torne um marco fundamental na formação de futuros cidadãos com hábito de leitura, e consequentemente com aptidão para pesquisa e construção do seu conhecimento pessoal, profissional e até mesmo científico, sendo capaz ao mesmo tempo de contribuir com uma sociedade mais justa, construtiva e próspera.","Márcia Saraiva Carvalho^^Ester Aparecida Lima de Souza^^Gabrielli Michellini Santos Thomsen",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1753-1770-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2556,http://repositorio.febab.org.br/items/show/2556,"FARÓIS DE ALEXANDRIA: INFORMAÇÃO, CIÊNCIA E CULTURA NA BIBLIOTECA: UM MOVIMENTO PELA COMPETÊNCIA EM INFORMAÇÃO NA ESCOLA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Trata-se de uma proposta de projeto para a realização do I Faróis de Alexandria, que deverá ocorrer dos dias 5 a 9 de junho de 2017, durante o início do período de 2017.1, promovido pela Biblioteca José Luciano Pimentel do IFCE, campus Cedro. O evento visa trabalhar o desenvolvimento de Competência em Informação, baseando-se nos três pilares (busca, avaliação e acesso à informação de maneira independente, competente e responsável), baseado no documento Faróis da Sociedade da Informação. Objetiva apresentar a necessidade de que sejam abertos espaços nas bibliotecas para que ações de desenvolvimento de Competência em Informação sejam realizados no contexto escolar e, especificamente, nos Institutos Federais. Tem como objetivos específicos propor meios para que se instiguem os alunos a desenvolverem sua competência em informação, indicar a necessidade de abrir a biblioteca como espaço de discussão para temas relevantes para a sociedade e para a formação do indivíduo e socializar o termo de Competência em Informação no ambiente escolar. Teve como resultados: socialização do termo Competência em Informação no IFCE, campus Cedro, participação de professores, alunos e técnico-administrativos na compreensão dos processos informacionais de acordo com o disposto no documento Faróis da Sociedade da Informação da IFLA/ONU. Conclui que as ações voltadas para a promoção e socialização da Competência em Informação nas bibliotecas escolares devem ser continuamente realizadas, visando mostrar o papel educativo da biblioteca e a necessidade dessa unidade de informação na formação profissional, educacional e pessoal do aluno.","Carlos Robson Souza da Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1670-1687-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2555,http://repositorio.febab.org.br/items/show/2555,"EXPLORANDO MUSEUS: MACEIÓ : UMA APROXIMAÇÃO ENTRE DISCENTES E PATRIMÔNIO HISTÓRICO-CULTURAL","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","O presente trabalho trata do relato de experiência do projeto Explorando Museus: Maceió, elaborado com a finalidade de aproximar discentes desse equipamento cultural, fomentando o olhar crítico sobre esses patrimônios histórico-culturais e agregando conhecimentos educacionais de uma forma geral. O projeto proporciona o contato dos alunos com os museus através de marcação de visita guiada onde os participantes coletam informações que serão descritas em relatórios semestrais para validação do recebimento do certificado.","Franciane Monick Gomes de França",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1669-1686-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2777,http://repositorio.febab.org.br/items/show/2777,"ESTUDO DE USUÁRIOS DA BIBLIOTECA DO PRESÍDIO CENTRAL DE  PORTO ALEGRE","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O trabalho apresenta os resultados de um estudo de usuários da Biblioteca do Presídio Central de Porto Alegre, que procura mostrar a realidade do uso da informação em uma biblioteca prisional. A pesquisa foi realizada in locco, com a utilização de questionário como instrumento de coleta de dados, com o objetivo de delinear seus perfis, necessidades e desejos informacionais. Os detentos que foram entrevistados integram o projeto do Núcleo Estadual de Educação de Jovens e Adultos (NEEJA) implantado no presídio, em cumprimento à Lei de Execução Penal nº 7.210/1984. A importância de um trabalho deste tipo é delineada pelos resultados, que apontam dificuldades e deficiências no atendimento às necessidades de informação do usuário de bibliotecas prisionais, por sua própria condição, pela falta de um profissional habilitado e a precariedade das instalações da biblioteca investigada.","Bianca Soares Cunha^^Cleonice Maria Della Pasqua^^Daniele Ferrari",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1891-1908-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2638,http://repositorio.febab.org.br/items/show/2638,"ESTUDO DE USUÁRIO DA INFORMAÇÃO: UMA ANÁLISE DA INTEGRAÇÃO DO SISTEMA DE CLASSIFICAÇÃO POR CORES NA BIBLIOTECA DA ESCOLA ANNA ADELAIDE BELLO","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","Destaca a organização da biblioteca escolar mediante ao sistema de classificação por cores, utilizando como campo de estudo a Biblioteca da Escola Anna Adelaide Bello, que adota o referido sistema. Questiona se os usuários da biblioteca, conseguem compreender o elo desenvolvido, a partir do sistema de classificação por cores, entre o material disponível e as cores que o representam? Objetiva verificar a compreensão dos usuários da Biblioteca da Escola Anna Adelaide Bello, em relação à organização do acervo pelo sistema de classificação por cores. Emprega como metodologia a pesquisa campo, com abordagem qualitativa e quantitativa. Utiliza como instrumento de coleta de dados o roteiro de entrevista, aplicada aos alunos do 3º ao 6º do Ensino Fundamental. Ao fim da investigação, conclui-se que a maioria dos usuários não conseguem compreender organização do acervo pelo sistema de classificação por cores.","Cassia Cordeiro Furtado^^Larissa Silva Cordeiro",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1752-1769-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2590,http://repositorio.febab.org.br/items/show/2590,"ESTUDO CIENTOMÉTRICO DA PRODUÇÃO TÉCNICO-CIENTÍFICA DOS CBSAF: 1994-2004","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Com o propósito de identificar novos desafios para a pesquisa em sistemas agroflorestias (SAFs), o trabalho pretende explorar a literatura técnico-científica publicada na área para caracterizar conjuntos de informações sobre as autorias e suas instituições, os tipos de publicação, os principais temas abordados, as áreas de produção, a evolução temporal descrita, o mapeamento das regiões de estudo e em execução e as políticas públicas envolvidas. O corpus principal de análise identificado são as dez edições do Congresso Brasileiro de Sistemas Agroflorestais (CBSAFs) que será comparado com outras fontes de informação bibliográfica nacionais e internacionais (Base de Dados da Pesquisa Agropecuária, SciELO, Base de Dissertações e Teses do IBICT e CAPES, Web of Science e Scopus). Com os resultados pretende-se corroborar para o desenvolvimento e a evolução dos SAFs no Brasil.","João Paulo Ventura^^Beatriz Fernanda Rebelato^^Letícia Marquesini Bandeira^^Maria de Cléofas Faggion Alencar^^Pascal Michel Joseph Aventurier",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1704-1721-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2699,http://repositorio.febab.org.br/items/show/2699,"ESTUDO BIBLIOMÉTRICO DO ACERVO RAIMUNDO JINKINGS,  INTEGRANTE DO MEMORIAL DO LIVRO MORONGUÊTÁ DA UFPA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O objetivo geral deste estudo foi: elaborar uma análise bibliométrica do acervo que pertenceu a Raimundo Jinkings, um eminente livreiro, jornalista e ativista político, responsável pela propagação do pensamento de esquerda no Pará. E, teve como objetivos específico: a) identificar os autores mais frequentes no corpus em estudo; b) investigar as editoras que mais produziam as obras prediletas de Jinkings; c)  Averiguar os anos das publicações estudadas; d) verificar quais as temáticas predominantes no acervo em análise. A pesquisa em tela é do tipo biobibliográfica, com recorte quanti-qualitativo e para torná-la exequível foram feitas consultas ao Inventário do Acervo da Biblioteca de Raimundo Jinkings, disponível no Memorial do Livro Moronguêtá. Os registros selecionados foram extraídos os seguintes dados: autores mais presentes, editoras mais frequentes, ano de publicação e assuntos predominantes. Com base no exposto percebe-se que estudos sobre o acervo particular do ativista Raimundo Jinkings foi bastante elucidativo pois pontuou alguns aspectos basilares para a compreensão do arcabouço intelectual deste eminente livreiro, responsável por inocular o pensamento esquerdista no norte do Brasil. Ressalta-se que o bibliotecário precisa permanentemente fazer estudos desta natureza em coleções especiais a fim de que possa se familiarizar ainda mais sobre avida e obra dos antigos proprietários das obras que estão sobre sua gerencia, possibilitando um atendimento mais customizado as futuros consulentes.","Elisangela SILVA COSTA^^Suelene Santana Assunção",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1813-1830-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2870,http://repositorio.febab.org.br/items/show/2870,"ESTRUTURAÇÃO METADADOS:  ÁLBUM 50 FOTOS DO RIO ANTIGO,  COLEÇÃO ICONOGRAFIA PLÍNIO DOYLE, FCRB/CMI/AMLB","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Uma das Coleções de Iconografia do Arquivo Museu de Literatura/CMI da FCRB, o álbum fotográfico C. Armeilla, que integra a Coleção Plínio Doyle Iconografia, foi escolhida para este relato de experiência de estruturação de metadados para coleção fotográfica, devido ao seu valor histórico documental e para que esteja disponível no Repositório RUBI para disseminação e interoperabilidade bem como, para que seja integrada a outros sistemas para preservação digital assegurando o seu conteúdo para futuras gerações. Compõe-se de um total de 50 fotografias do Rio de Janeiro e de Niterói da década de 1920, do fotógrafo C. Armeilla, cujos metadados foram estruturados de acordo com os padrões vigentes para inserção em repositórios institucionais de acervos culturais e de memória.","Maria Madalena Schmid Martins^^Mariana Franco Teixeira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1984-2001-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
