﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2770,http://repositorio.febab.org.br/items/show/2770,"COMPETÊNCIAS DIGITAIS: O PROFESSOR COMO GATEWAY DE NOVOS PESQUISADORES","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O artigo apresenta resultados parciais da investigação quali-quantitativa realizada para mapear as competências digitais de professores - discentes participantes de um programa de formação continuada. No século XXI o conceito de leitura e escrita teve sua abordagem ampliada, passando a envolver novas formas de acesso à informação e ao conhecimento, estando em relevo a informação digital, possibilitando ao indivíduo participar plenamente na vida social e cívica. Assim, o domínio no uso da informática, em variantes tecnológicas, notadamente a internet, torna-se fundamental para os professores como forma de acesso as fontes bibliográficas, e a aquisição da competência para buscar, selecionar e usar as informações bibliográficas.  Notadamente para desempenhar seu labor, que envolve crianças e jovens da Geração Z. Estabelece-se como objetivo geral identificar uso e domínio das tecnologias digitais, que possibilitam a inclusão social pelo professor no processo de ensino-aprendizagem. Conclui que a sociedade do conhecimento exige um novo perfil de educador onde os docentes devem ser o gateway das bibliotecas digitais do alunado afim de suprir as necessidades informacionais dos mesmos para estudo e para formação cidadã.","Cláudia Abreu Pecegueiro^^Cassia Cordeiro Furtado^^Raimunda Ramos Marinho",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1884-1901-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2583,http://repositorio.febab.org.br/items/show/2583,"COMPOSTAGEM COMO EDUCAÇÃO AMBIENTAL","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Apresenta um breve relato de experiência na disciplina de Competência em Informação (CoInfo), sobre a compostagem como educação ambiental. Contextualiza e define Competência em Informação. Aborda a importância da consciência ambiental. Apresenta o processo de compostagem. Relata a apresentação da compostagem como prática sustentável na disciplina de Competência em Informação, na comunidade da Vila Residencial da Universidade Federal do Rio de Janeiro (UFRJ), na comunidade do campus Praia Vermelha, na UFRJ e, por fim, para os discentes do Curso de Biblioteconomia e Gestão de Unidades de Informação em curso da disciplina de CoInfo do período corrente.  Conclui considerando a importância de discutir o tema sustentabilidade e educação ambiental.","Gabriel José Teixeira da Silva^^Cristiana Pinheiro Machado de Siqueira^^Lidiane Araujo Firmino^^Daniel Strauch Ribeiro^^Mariana Acorse Lins de Andrade^^Marianna Zattar",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1697-1714-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2771,http://repositorio.febab.org.br/items/show/2771,"COMUNICAÇÃO ACESSÍVEL AOS USUÁRIOS SURDOS E COM DEFICIÊNCIA AUDITIVA EM BIBLIOTECAS: UMA ANÁLISE DAS NORMAS BRASILEIRAS","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Aborda a comunicação visual em bibliotecas de forma a atender aos usuários surdos e com deficiência auditiva.  Analisa a questão da sinalização em bibliotecas a partir das normas da Associação Brasileira de Normas Técnicas – ABNT – NBR 15599/08 e NBR9050/15 e do documento Fortalecimento de Bibliotecas Acessíveis e Inclusivas (Manual orientador). O objetivo do estudo é reunir os aspectos comuns das referidas normas facilitando aos profissionais da informação a organização, planejamento e implantação de projetos de sinalização em bibliotecas. Conclui-se que adoção da sinalização adequada permitirá aos usuários surdos e com deficiência realizarem suas pesquisas com autonomia garantindo-lhes o acesso à informação.","Sulamita Nicolau de Miranda",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1885-1902-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2829,http://repositorio.febab.org.br/items/show/2829,"COMUNICAÇÃO DA CIÊNCIA EM REDE: VISIBILIDADE E INTERNACIONALIZAÇÃO","Eixo 7: Comunicação científica, formação do bibliotecário e o ensino de Biblioteconomia.","Esta comunicação relata parte de uma pesquisa de doutorado em curso, cuja relevância situa-se no campo da multimédia e educação e da ciência da informação, com enfoque na comunicação da ciência em rede, no comportamento infocomunicacional e seus reflexos na formação contínua de docentes/investigadores pertencentes a quinze Programas de Pós-Graduação da área de Biblioteconomia e Ciência da Informação brasileiros e seis Programas de Pós-Graduação em Ciência da Informação e Documentação portugueses, vinculados a Instituições Superior Públicas (IES). Para o recorte desta comunicação, será trabalhado a comunicação da ciência em rede para fins de visibilidade e internacionalização dos referidos Programas, universo desta pesquisa, localizados no Brasil. Para tanto, foi trabalhado o seguinte objetivo: avaliar as finalidades, percepções e valores agregados que os coordenadores pertencentes aos Programas de Pós-Graduação da área de Biblioteconomia e Ciência da Informação brasileiros possuem dos ambientes digitais, como espaços que se configuram como veículos de comunicação científica e interação entre pares para a promoção da visibilidade e internacionalização do trabalho desenvolvido .Foi utilizado como método de pesquisa a análise de conteúdo, uma vez que procurou-se compreender em profundidade os conteúdos coletados por meio da realização de entrevistas, com quatro dos quinze coordenadores representantes desses Programas pertencentes às IES brasileiras selecionadas. Ademais, os resultados apresentados destacaram os ambientes on-line mais utilizados, para fins de visibilidade e internacionalização do trabalho acadêmico e científico desenvolvido em escala global, bem como as redes de parceiras (nacionais/estrangeiras) estabelecidas para a formação de grupos de pesquisas e desenvolvimento da produção científica.","Raimunda Araujo Ribeiro^^Lídia Oliveira^^Cassia Cordeiro Furtado",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1943-1960-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2687,http://repositorio.febab.org.br/items/show/2687,"COMUNICAÇÃO E INTERAÇÃO ENTRE PROFISSIONAIS DE SISTEMAS E/OU REDES DE BIBLIOTECAS: A EXPERIÊNCIA DA EMBRAPA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Comunicação e interação são termos bastante valorizados contemporaneamente por gestores de organizações públicas e privadas. As facilidades das tecnologias de informação e comunicação (TIC) aliadas à consolidação das democracias e à apropriação do conceito de cidadania fazem com que as pessoas queiram se comunicar e interagir tanto no campo individual quanto no coletivo. O que, como, a quem e quando são elementos fundamentais para que o processo de comunicação seja dialógico e contribua para que as equipes se sintam motivadas a realizar um trabalho profícuo e diferenciado. Contudo, para isso não basta apenas transmitir ou passar informações, é necessário que haja interação e reconhecimento entre os participantes, no âmbito da socialização de conhecimentos e do compartilhamento de experiências. Este trabalho objetiva apresentar o relato de experiência da equipe da coordenação do Sistema Embrapa de Bibliotecas (SEB) – composto por 43 bibliotecas, localizadas nas cinco regiões do país, sobre o emprego de videoconferências como estratégias para potencializar a comunicação e interação entre seus membros. Ressalta-se que a ação foi e é desenvolvida de forma independente, ou seja, não há um projeto específico para sua promoção. Além disso, é oportuno mencionar que as apreensões descritas consistem no posicionamento da equipe da coordenação do SEB e de algumas mensagens dos membros do SEB compartilhadas com a coordenação por e-mail, ao telefone ou presencialmente.","Alessandra Rodrigues da Silva^^Jeane de Oliveira Dantas^^Maria de Fátima da Cunha^^Rosângela Galon Arruda",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1801-1818-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2688,http://repositorio.febab.org.br/items/show/2688,"COMUNIDADE DO CONHECIMENTO: A EXPERIÊNCIA DO CENTRO DE DOCUMENTAÇÃO E INFORMAÇÃO DA CÂMARA DOS DEPUTADOS COM A METODOLOGIA DESIGN THINKING","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O Design Thinking é uma metodologia para inovação ou aperfeiçoamento de produtos e serviços a fim de torná-los mais proveitosos e adaptados à realidade do cliente. O texto ora apresentado relata a experiência do Centro de Documentação da Câmara dos Deputados, sobretudo da Biblioteca da Câmara dos Deputados, no desenvolvimento de um serviço de informação a partir da utilização do Design Thinking. A aplicação de um leque variado das técnicas preconizadas pela metodologia resultou na Comunidade do Conhecimento, um mini portal disponibilizado na intranet da Câmara dos Deputados, composto por pesquisas prontas (atualizadas automaticamente), notícias, eventos, dados estatísticos, indicadores, publicações eletrônicas e fórum. Iniciou-se como projeto-piloto e converteu-se em um serviço oferecido pela Seção de Disseminação de Informação, da Biblioteca da Câmara dos Deputados, em parceria com outros órgãos da Casa.","Raphael da Silva Cavalcante^^Judite Martins^^Christiane Coelho Paiva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1802-1819-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2772,http://repositorio.febab.org.br/items/show/2772,"CONCEPÇÕES DE UMA BIBLIOTECA DO SÉCULO XXI E O PROTAGONISMO DA BIBLIOTECA PROFESSORA ETELVINA LIMA (ECI-UFMG)","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","A história das bibliotecas é marcada por uma diversidade de características que a definem dentro de cada tempo e contexto histórico. Expor a trajetória das bibliotecas é sempre um desafio, pois constituem um conjunto de vários acontecimentos e descrevê-los em sua totalidade seria impossível. Logo, recorre-se a um efeito didático e, mais geral, visando demonstrar o percurso das bibliotecas ao longo do tempo e seus processos de mudanças operadas em cada momento (Antiguidade, Idade Média, Moderna e Contemporânea). Assim, a partir da revisão de literatura sobre o tema “histórias das bibliotecas” convocam-se autores como: Martins (2002), Darnton (2010), Battles (2003). Ademais, busca-se compreender a partir de uma produção mais recente as visões sobre as bibliotecas dentro do atual contexto - século XXI (TARGINO, 2010; SANTA ANNA, 2016; VALENTIM, 2017; GOTTSCHALG-DUQUE, 2017). Nesta esteira, foca-se, também em expor as ações de uma biblioteca universitária, a Biblioteca Professora Etelvina Lima, que vai ao encontro das concepções presentes na revisão de literatura acerca da biblioteca contemporânea.","Gabrielle Francinne de S.C. Tanus^^Maianna Giselle De Paula^^Elaine Diamantino Oliveira^^Maria Elizabeth de Oliveira Costa^^Vivian Ascenção Fonseca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1886-1903-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2773,http://repositorio.febab.org.br/items/show/2773,"CONHECENDO UM LABORATÓRIO DE HUMANAS - A BIBLIOTECA","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","A participação conjunta de pesquisadora, mestrandos, graduanda e bibliotecária vinculados ao Núcleo de Estudos de Gênero PAGU no Programa Ciência & Artes nas Férias, da Pró-Reitoria de Pesquisa da Universidade Estadual de Campinas (UNICAMP), é relatada ao demonstrar a possibilidade de atividades em parceria para apresentar aos alunos de escolas públicas como é o fazer ciência na área de humanidades, além de proporcionar a descoberta de um de seus laboratórios – a biblioteca.","Karina Gama Cubas da Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1887-1904-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2774,http://repositorio.febab.org.br/items/show/2774,"CONTAR, ENCANTAR E EDUCAR: APRENDIZAGEM ATRAVÉS DA HORA DO CONTO - RELATO DE EXPERIÊNCIA DA BIBLIOTECA DO IFFAR CAMPUS SANTO AUGUSTO","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Relatar a experiência vivenciada através de projeto de extensão intitulado Biblioteca em ação: Contar, encantar e Educar, desenvolvido no Instituto Federal de Educação, ciência e Tecnologia Farroupilha (IFFAR) através de uma de suas bibliotecas. Apresentar através do projeto a premissa de um processo educativo, cultural e científico articulando o ensino, a pesquisa e a extensão, proporcionando uma relação transformadora entre a instituição e a sociedade.","Daniela Cristina Paulo d'Acampora",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1888-1905-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2584,http://repositorio.febab.org.br/items/show/2584,"CONTRIBUIÇÕES DAS BIBLIOTECAS PARQUES DO RIO DE JANEIRO PARA ATINGIR OS OBJETIVOS DO DESENVOLVIMENTO SUSTENTÁVEL DA AGENDA 2030.","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este trabalho apresenta um breve cenário de como a Federação Internacional de Associações e Instituições Bibliotecárias (IFLA) tem se posicionado no decorrer dos anos sobre o Desenvolvimento Sustentável incentivando ações visando a implementação da Agenda 2030. Como objetivo principal esta pesquisa discute como as Bibliotecas Parques do Rio de Janeiro estavam contribuindo para alcançar os Objetivos de Desenvolvimento Sustentável (ODS), visando melhorar a qualidade de vida da população do entorno, antes de serem fechadas por falta de recursos do Estado. Mostra também a importância da biblioteca como equipamento cultural fundamental nessa ação global além de identifica as boas práticas aplicadas nas Bibliotecas Parques deveriam servir de exemplos para todas as bibliotecas do Brasil.","Nathalice Bezerra Cardoso",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1698-1715-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2585,http://repositorio.febab.org.br/items/show/2585,"CONTRIBUIÇÕES PARA A ADEQUAÇÃO DO MEIO AMBIENTE RURAL: ESTRATÉGIAS DE RECUPERAÇÃO, EXPERIÊNCIAS E ESPÉCIES","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O site Código Florestal construído pela Embrapa, Ministério do Meio Ambiente e seus parceiros contém informações técnicas para facilitar o cumprimento da Lei de Proteção de Vegetação Nativa (Novo Código Florestal). Esse hotsite contém informações que ajudam o proprietário rural na recuperação de Áreas de Preservação Permanente (APP), Áreas de Reserva Legal (ARL), Áreas de Uso Restrito (AUR), além de conter estratégias de restauração, experiências e boas práticas, sugestão de plantas nativas e soluções tecnológicas que vão contribuir com o desenvolvimento da sustentabilidade das propriedades em diferentes biomas. A Embrapa Meio Ambiente juntamente com especialista em Recuperação de Áreas Degradadas (RAD), é responsável pela sistematização e organização das estratégias para a recuperação de áreas degradadas. É também, responsável pelo levantamento bibliográfico de cada espécie em todos os biomas brasileiros. Dessa forma, a Embrapa e seus parceiros estão contribuindo para a conformidade do meio ambiente rural bem como para a identificação de lacunas de pesquisa em áreas de restauração ecológica no Brasil.","Beatriz Fernanda Rebelato^^João Paulo Ventura^^Ladislau Araújo Skorupa^^Maria de Cléofas Faggion Alencar",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1699-1716-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2809,http://repositorio.febab.org.br/items/show/2809,"CONTROLE DE AUTORIDADE PARA PUBLICADORES E LOCAIS DE PUBLICAÇÃO: POR QUE NÃO?","Eixo 6:  IV EEPC - Encontro de Estudos e Pesquisas em Catalogação. Organização e Tratamento da Informação: tecnologias e novas ferramentas, instrumentos, processos, produtos e serviços, políticas, cooperação.","Partindo da Declaração dos Princípios Internacionais de Catalogação, este ensaio apresenta reflexões acerca do controle de autoridade para publicadores e locais de publicação. São destacados os princípios da conveniência do usuário, da representação, da precisão, da consistência e padronização, da interoperabilidade e da racionalidade, e sua relação com o controle de autoridade para publicadores e locais. Por fim, são apresentados questionamentos que podem auxiliar no delineamento de políticas de catalogação.","Fabrício Silva Assumpção",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1923-1940-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2810,http://repositorio.febab.org.br/items/show/2810,"CONTROLE NO FLUXO DE PROCESSOS NA CATALOGAÇÃO: UM ESTUDO DE CASO NA BIBLIOTECA CENTRAL IR. JOSÉ OTÃO, DA PONTIFÍCIA UNIVERSIDADE CATÓLICA DO RIO GRANDE DO SUL","Eixo 6:  IV EEPC - Encontro de Estudos e Pesquisas em Catalogação. Organização e Tratamento da Informação: tecnologias e novas ferramentas, instrumentos, processos, produtos e serviços, políticas, cooperação.","O presente estudo discorre sobre os fluxos de trabalho implantados no Setor de Tratamento da Informação da Biblioteca Central Ir. José Ótão, da Pontifícia Universidade Católica do Rio Grande do Sul, após a implantação das normas RDA (Resource Description & Access). São abordados os processos que envolvem as áreas da catalogação e a importância do controle dos fluxos em tal atividade, buscando a qualidade no resultado final das operações técnicas da biblioteca. Através de um estudo de caso, são apresentados os mapeamentos desenvolvidos, a estrutura estabelecida e os consequentes impactos administrativos destes controles no setor de catalogação da biblioteca universitária em questão. Ao longo do trabalho, busca-se desenvolver conteúdos teóricos a fim de fundamentar uma gestão da catalogação voltada à eficiência.","Marcelo Votto Texeira^^Clarissa Jesinska Selbach^^Loiva Duarte Novak^^Salete Maria Sartori",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1924-1941-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2865,http://repositorio.febab.org.br/items/show/2865,"CRIAÇÃO, DESENVOLVIMENTO E MANUTENÇÃO DO ARQUIVO DE DOCUMENTOS DE UMA INSTITUIÇÃO FINANCEIRA","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","O presente trabalho mostra de maneira síntese o projeto realizado em uma cooperativa de credito na cidade de Ribeirão Preto para a criação do CEDOC (Centro de Documentação). O principal objetivo de sua criação foi à gestão documental de uma maneira profissional, porém, trouxe mais benefícios tornando-se um centro informacional e o controle no acesso dos documentos. Para a criação foi utilizado como referência o trabalho acadêmico desenvolvido por Ieda Pimenta Bernardes “Como avaliar documentos de arquivo” e o trabalho desenvolvido por Antônio Marcos M. Mattos “Um protocolo com estrutura de banco de dados”, além da experiência profissional no arquivo do Banco do Brasil.","Rafael de Paula Araujo^^Robson de Paula Araujo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1979-1996-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2635,http://repositorio.febab.org.br/items/show/2635,"CRIAÇÃO, IMPLANTAÇÃO E AVALIAÇÃO DE UM PROGRAMA DE COMPETÊNCIA EM INFORMAÇÃO EM ALUNOS DO ENSINO FUNDAMENTAL","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","Com base nas diretrizes e dimensões da IFLA, UNESCO e pesquisadores renomados da área de Competência em Informação foi criado um projeto de extensão , denominado “Competência em Informação: implementação e avaliação de um programa para o âmbito escolar”, atrelado à Escola de Biblioteconomia da Universidade Federal do Estado do Rio de Janeiro (UNIRIO) para criar um programa voltado para o desenvolvimento de competência em informação em alunos do ensino fundamental de escola pública na cidade do Rio de Janeiro. Apresenta-se o histórico sobre competência em informação, evolução, programas, modelos, diretrizes e por fim, relata a criação, implementação e avaliação de um programa de competência em informação.","Daniela Spudeit^^Nathália Lima Romeiro^^Claudia SANTOS SOUZA^^Victor Soares Rosa^^Alanna Abreu Freitas",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1749-1766-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2866,http://repositorio.febab.org.br/items/show/2866,"DA ESFERA PRIVADA À ADMINISTRAÇÃO PÚBLICA: A ANÁLISE DA INSTITUCIONALIZAÇÃO DE UMA BIBLIOTECA PARTICULAR","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Apresenta-se metodologia desenvolvida a partir do processo de incorporação de coleções bibliográficas particulares pela administração pública federal.  Ressalta-se as principais etapas para o processo de institucionalização como: interesse e viabilidade institucional para receber o acervo, tratativas com os doadores, trâmites contratuais, processamento técnico e publicação da doação no Diário Oficial da União. Destaca-se a importância desta metodologia para a política de formação e desenvolvimento de coleções assim como para experiências futuras. Considerando-se a incorporação de coleções particulares como uma das formas de crescimento de acervos públicos.","Fátima Duarte de Almeida^^TARCILA PERUZZO^^Maria Claudia Santiago",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1980-1997-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2775,http://repositorio.febab.org.br/items/show/2775,"DA TELA PARA ALÉM DA SALA DE AULA: RELATO DE EXPERIÊNCIA DO USO DE VÍDEOS COMO FERRAMENTA PARA A PROMOÇÃO DE ATIVIDADES DE APOIO PEDAGÓGICO E QUALIFICAÇÃO PROFISSIONAL","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Este trabalho descreve dois projetos realizados pela Videoteca da Unifor-Universidade de Fortaleza, que proporcionam a extensão das atividades da Biblioteca Universitária, atendendo a um público diferenciado . Suas 5 Salas de exibição de vídeos são atualmente usadas, também, em atividades voltadas para os próprios funcionários da Biblioteca e para turmas da Escola de Aplicação Yolanda Queiroz de ensino fundamental, composta por alunos de baixa renda, moradores de uma comunidade localizada nas imediações da universidade. Estas salas tem uma infraestrutura com recursos audiovisuais de ponta, tendo sido destinadas inicialmente apenas para o uso de professores e alunos da própria Universidade. A proposta dos projetos é de realizar atividades de apoio didático para os alunos da escola, e de qualificação  dos funcionários da biblioteca.","Leonilha Maria Brasileiro Lessa^^Salete Sampaio Teófilo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1889-1906-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2689,http://repositorio.febab.org.br/items/show/2689,"DEMOCRATIZAÇÃO DA INFORMAÇÃO CIENTÍFICA NA BIBLIOTECA DO INSTITUTO DO CÉREBRO/UFRN: RELATO DE EXPERIÊNCIA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Este relato tem a finalidade de mostrar as ações de democratização do acesso à informação científica em Neurociências, que são realizadas pela  Biblioteca Setorial “Árvore do Conhecimento” do Instituto do Cérebro da Universidade Federal do Rio Grande do Norte. Essas ações incluem a promoção de eventos de extensão e a gestão da produção científica dos pesquisadores da unidade acadêmica. Nos eventos, a Biblioteca atua diretamente na organização e na divulgação. Em relação à produção científica, estabeleceram-se algumas estratégias para o povoamento da coleção do Instituto no repositório institucional da universidade. Por meios dessas ações de divulgação científica a biblioteca proporciona ao cidadão o desenvolvimento do pensamento reflexivo e uma visão mais abrangente sobre o mundo.","Débora Costa Araújo di Giacomo Koshiyama^^Ismael Soares Pereira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1803-1820-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
