﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1988,http://repositorio.febab.org.br/items/show/1988,"Proposta de um software para catálogo coletivo de livros: modelo da biblioteca central da UFMG","Biblioteca Universitária ^^ Catálogo Coletivo","Proposta para desenvolvimento de um software para automação do Catálogo Coletivo de Livros da Biblioteca Central da Universidade Federal de Minas Gerais. O trabalho propõe a estrutura lógica do software descrita em termos de objetivos, metas, arquivos, entradas e saldas para todos os níveis que compõem a estrutura.","Junqueira, Laertes ^^ Ribeiro, Angela Lage",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc51.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1987,http://repositorio.febab.org.br/items/show/1987,"Um sistema centralizado de bibliotecas: o modelo da UFMG","Biblioteca Universitária","Descrição do processo de centralização do Sistema de Bibliotecas da UFMG, contendo os parâmetros considerados para a escolha do sistema, observando os aspectos de custo, viabilidade e oportunidade, assim como vantagens e desvantagens. Plano Diretor que norteia a implantação do sistema de acordo com o cronograma proposto e uma avaliação parcial dos resultados obtidos.","Gardini, Marilia Júnia de Almeida ^^ Ribeiro, Angela Lage ^^ Ferreira, Otília Borja Pereira e ^^ Soares, Vera Gláucia Mourão",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc50.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1986,http://repositorio.febab.org.br/items/show/1986,"Um prédio de biblioteca central: o modelo da UFMG","Biblioteca universitária","Dados gerais do programa e do projeto do Prédio da Biblioteca Central da UFMG, abordando os aspectos ambientais, organizacionais e arquitetônicos.","Gardini, Marília Júnia de Almeida ^^ Mafra, Claudio ^^ Soares, Vera Gláucia Mourão",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc49.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1985,http://repositorio.febab.org.br/items/show/1985,"Cadastro automatizado de bibliotecas universitárias brasileiras projeto SISBIB (CAPES/IBICT)","Biblioteca Universitária (automação)","O SISBIB — Sistema de Informação sobre Bibliotecas Brasileiras —, planejado pelas Assessorias de Sistemas e Métodos e Planejarhento Bibliotecário da CAPES, com a colaboração do IBICT, pretende coletar, tratar e permitir o acesso on line a dados conjunturais sobre bibliotecas universitárias e especializadas brasileiras. 0 Banco de Dados em questão auxiliaria nas interpretações estatísticas para a elaboração de projetos, dar pareceres sobre projetos de financiamento, realização de estudos avaliativos do desempenho de bibliotecas, estabelecimento de padrões e critérios realistas e para as tomadas de decisões pertinentes. O software é baseado no MUMPS/MIIS e o hardware o do NUTES/CLATES com acesso on line em Brasília e Rio sendo o sistema aberto para outras instituições em etapa posterior. O lay-out já está definido e inicia-se o tratamento dos dados de 488 bibliotecas universitárias.","Fonseca, Vicente ^^ Miranda, Antonio",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc48.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1984,http://repositorio.febab.org.br/items/show/1984,"Serviço de apoio bibliográfico: sugestão para integração das bibliotecas especializadas em energia nuclear","Bibliotecas Especializadas ^^ Periódicos ^^ Energia nuclear","Lista básica de periódicos na área de Energia Nuclear foi levantada, baseando-se nas solicitações de cópias de artigos pelos usuários do SDI/CIN. Sistema de coleções integradas a um serviço de fotocópias de âmbito nacional para o setor é sugerido.","Queiroz, Gilda Gama de ^^ Gonçalves, Odete Coutinho",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc47.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1983,http://repositorio.febab.org.br/items/show/1983,"Indústrias, livros e bibliotecas: a utilização de material bibliográfico e contatos com bibliotecas das maiores empresas industriais de João Pessoa e municípios vizinhos","Biblioteca de Indústria","Visitamos as maiorias indústrias de João Pessoa-PB, e municípios vizinhos, para dimensionar acervos de material bibliográfico e verificar contatos com bibliotecas. De 56 empresas, 82% responderam possuir livros sobre assuntos científicos, técnicos e comerciais, com uma média de 66 volumes cada uma; 89% receberam revistas nestas áreas; a média recebida era de 6,14, das quais 4.34 eram compradas. Só 14% das empresas tinham contatos com centros de documentação; nenhuma possui seu próprio centro de documentação; mas 4 aproveitavam um centro na matriz da empresa. Houve indicações de que as empresas menores, porém, mais modernas, utilizavam literatura mais frequentemente. A pesquisa mostrou o início da utilização de literatura mais frequentemente. A pesquisa mostrou o início da utilização de literatura científica tecnológica, propiciando uma oportunidade ampla para um serviço de informação dirigida às empresas industriais.","McCarthy, Cavan Michael",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc46.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1982,http://repositorio.febab.org.br/items/show/1982,"Normas básicas para uso de expressões latinas: citações e referências bibliográficas de documentos jurídicos","Referência bibliográfica ^^ Documentação Jurídica","Normas básicas para a orientação dos profissionais da área jurídica na aplicação de expressões latinas, citações e referências bibliográficas. A NB-66 da ABNT foi documento-base na elaboração das referências bibliográficas","Oliveira, Beatriz Marona de ^^ Oliveira, Laura Corrêa ^^ Domingues, Regis Maria ^^ Stolaruck, Suzana Beatriz",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc45.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1981,http://repositorio.febab.org.br/items/show/1981,"Indexação de convênios: uma experiência","Indexação (biblioteconomia)","Informações sobre as diferentes formas de acordos, convênios. Termos de Ajuste e outros atos dessa natureza, definindo-os juridicamente. Focaliza a forma de indexar convênios feito de um estudo e levantamento desses atos, no Estado do Pará.","Loureiro, Maria Cristina G. ^^ Fonsêca, Mísia de Nazaré M. ^^ Lourenço, Maria Rosa F. ^^ Sá, Rose-Mary da Silva ^^ Tandaya, Maria Luiza B.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc44.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1980,http://repositorio.febab.org.br/items/show/1980,"Referenciação legislativa: sua metodologia no setor de documentação e informática da delegacia do ministério da fazenda no Rio de Janeiro","Informação Legislativa ^^ Documentação Jurídica","O Setor da Documentação e Informática tem como finalidade principal fornecer informações legislativas, com ênfase na Legislação Tributária Federal. O presente trabalho objetiva apresentar sua evolução e rotina de funcionamento.","Castro, Sonia Maria Oliveira de ^^ Alvarez, Tania Cordeiro",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc43.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1979,http://repositorio.febab.org.br/items/show/1979,"Abordagem crítica da classificação bibliográfica em ciências sociais","Classificação Bibliográfica de Bliss ^^ Ciências Sociais","Apresenta alguns problemas encontrados na utilização das Classtficaç5es Bibliográficas na área de Ciências Sociais, a partir de suas relações com as Classificações das Ciências, indicando alguns pressupostos teóricos da atividade do Bibliotecário. Propõe o desenvolvimento de estudos interdisciplinares que definam esquemas conceituais das Classificações Bibliográficas encaradas em sua contextualização histórica e visando ao desenvolvimento de procedimentos mais compatíveis com a situação das Bibliotecas brasileiras da área.","Mendes, Tânia Rodrigues ^^ Almeida, Marina dos Santos ^^ Andrade, Diva ^^ Evrard, Francisca Pimenta",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc42.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1978,http://repositorio.febab.org.br/items/show/1978,"Periódicos biomédicos brasileiros: problemas de produção e normalização","Periódicos Científicos ^^ Bibliotecas Especializadas ^^ Normalização da Documentação ^^ Biomedicina","Os periódicos biomédicos brasileiros são analisados sob vários aspectos: produção Intelectual, produção editorial e normalização. A análise quantitativa de editoração mostra que dos 1983 títulos existentes desde 1827 até 1978, apenas 136 são considerados hoje como correntes. Analisados esses 136 títulos sob o ponto de vista da aplicação da normalização fez-se uma comparação com os parâmetros para a aceitação desses periódicos pelos centros nacionais e Internacionais de Indexação e resumos.","Población, Dinah Aguiar ^^ Belluzzo, Regina Célia B. ^^ Gerola, Ivani ^^ Cardoso, Jurema ^^ Figueiredo, Maria Cecília ^^ Camargo, M. Julieta A. S.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc41.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1977,http://repositorio.febab.org.br/items/show/1977,"Index Medicus Latino-Americano: novo marco para internacionalização dos autores latinos-americanos","Bibliografias científicas ^^ Autores","O Index Medicus Latino-Americano é mais uma bibliografia na área da saúde editada pela BIREME. Os recursos da moderna tecnologia da computação são colocados ao alcance do usuário para recuperar as informações contidas em 216 títulos latino-americanos selecionados para serem cobertos alguns exaustivamente e outros seletivamente. São apresentadas algumas amostragens de entradas e saldas pelo computador evidenciando vários controles inclusive o de vocabulário, de fascículos indexados e de autores.","Piegas, Maria Helena A. ^^ Población, Dinah Aguiar",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc40.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1976,http://repositorio.febab.org.br/items/show/1976,"Programa computarizado de processamento de endereços: experiência de informação na área da saúde","Recuperação da informação ^^ Banco de dados","Experiência adquirida pela BIREME na elaboração de um programa computorizado de processamento de endereços, utilizando um minicomputador Digital PDP 11/34. O programa permite um acesso rápido e fácil a um único banco de dados de endereços, classificados por categorias e assuntos, resolvendo os problemas de uniformidade. Economia de tempo e distribuição mais adequada das informações produzidas, às instituições e usuários com os quais a BIREME mantém contatos. A recuperação dos endereços pode ser feita através de pesquisa “online”, de listagem ou de etiquetas gomadas, utilizando-se a combinação dos seguintes elementos registrados: país, estado, cidade, categoria e assunto.","Nowinski, Aron ^^ Cepeda, Luiza Maria R. ^^ Fujii, Eduardo Fernando M. ^^ Barretto, Sebastião Santiago",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc39.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1975,http://repositorio.febab.org.br/items/show/1975,"Organização de diapositivos aplicada à área biomédica","Arquivamento e Recuperação da Informação ^^ Slides ^^ Biomedicina","As dificuldades atuais que se têm encontrado na área biomédica, relativas à organização de diapositivos, motivaram a elaboração de um sistema peculiar de classificação, armazenamento e recuperação deste tipo de visual, na Disciplina de Patologia Buco-Dental da FOUSP. Sua aplicação, visando as necessidades específicas desta Disciplina, facilitou não só a localização imediata dos diapositivos, como a sua utilização simultânea pelos docentes, nas diversas programações didáticas e de pesquisa, em diferentes níveis e em assuntos correlacionados.","Krzyzanowski, Rosaly Favero ^^ Gonçalves, Leda Ogarita de Freitas",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc38.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1974,http://repositorio.febab.org.br/items/show/1974,"O microfilme como veículo de disseminação de informação e a resistência dos usuários ao uso das microformas","Microfilmes ^^ Disseminação Seletiva da Informação ^^ Usuários da Informação","Embora a ciência da informação possua hoje em dia meios de disseminação de informações altamente sofisticados, seus usuários no Brasil ainda não se utilizam plenamente dos recursos que dispõem. Isso acontece com maior incidência quando observamos o uso do microfilme como meio de disseminação, principalmente nas bibliotecas aonde a cópia eletrostática ê mais solicitada do que a microficha, em que pese que o custo do papel seja extremamente alto quando comparado com esta microforma. Os fatores que levam a tal ocorrência originam-se na deficiência da formação dos usuários, desde a fase escolar ã academia e que muitas vezes se prolonga ao contato com instituições de informação que ainda não adaptaram técnicas avançadas para processamento e armazenamento. Somente após a conscientização dos profissionais, focos de disseminação de novos conhecimentos e costumes, nossos alunos e técnicos poderão romper as barreiras existentes no uso da microficha e passar a fazer dela o veículo de aquisição de informações.","Vieira, Hugo Paulo  N. L.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc37.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1973,http://repositorio.febab.org.br/items/show/1973,"Análise da interação de usuários/serviço de bibliográfias personalizadas em agricultura (BIP/AGRI) - DSI","Usuários da Informação ^^ Bibliografias ^^ Disseminação Seletiva da Informação ^^ Agricultura","Apresentação da interação dos usuários do setor agrícola com um Serviço de Disseminação Seletiva da Informação (DSI). Através deste Serviço, denominado Serviço de Bibliografias Personalizadas em Agricultura (BIP/AGRI) desenvolvido pela Biblioteca Nacional de Agricultura (BINAGRI), verificou-se, com base na análise da frequência de respostas dos usuários ao Serviço, a necessidade de processos de conscientização dos técnicos do setor agrícola para a importância da Informação, podendo ser adotados programas de educação de usuários através da prestação de serviços relevantes. Programas de ""Conscientização de Dirigentes"" também deverão ser adotados como meio de se garantir a continuidade, a execução e o apoio às atividades da área de Ciência da Informação.","Lobo, Paulo Roberto Accioly ^^ Leal, Enéas José de Andrade ^^ Valle, Clarimar Almeida",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc36.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1972,http://repositorio.febab.org.br/items/show/1972,"Uso de biblioteca e documentação agrícola: uma experiência no centro de ciências agrárias da UFPB","Documentação ^^ Bibliotecas Especializadas ^^ Ciências Agrárias","O curso de “Uso de Biblioteca e Documentação Agrícola”: experiência realizada no Centro de Ciência Agrárias da Universidade Federal da Paraíba, ministrado pela equipe de bibliotecários, tem demonstrado resultados satisfatórios na motivação para melhor aproveitamento dos recursos bibliográficos ao alcance do aluno-pesquisador. Vem contribuindo, efetivamente, para o aumento da frequência à biblioteca, a melhoria de sua utilização e o aprimoramento dos trabalhos apresentados aos professores.A experiência acumulada pela BINAGRI em alguns anos de operação de um serviço de fornecimento de copias, permite estabelecer-se como principais obstáculos ao acesso a documentação primária os seguintes fatores: localização dos documentos, recursos humanos, telecomunicações, diversidade de veículos para busca de cópias, pagamento/conversão de moedas e prazo de atendimento. As análises dos dados obtidos durante o período operativo de 1977/78 favoreceu a identificação dos mecanismos mais adequados para o desenvolvimento deste tipo de serviço. A efetiva integração do acervo das bibliotecas ao Catálogo Coletivo Nacional, a implantação de programas de aquisição planificada, a criação de serviços específicos de acesso ã documentação primária, a existência de telex e leitoras de microfichas em maior número de bibliotecas, a identificação de mecanismos que facilitem a troca de moedas para pagamento no exterior e alguns outros fatores, parecem indicar o caminho adequado para prover o usuário com a documentação primária referenciada nos serviços secundários gerados pelos sistemas de informação.","Duarte, Emeida Nobrega ^^ Felix, Maria do Socorro Azevedo ^^ Oliveira, Bernadete de Lourdes de A. ^^ Duarte, Maciel Nunes",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc35.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1971,http://repositorio.febab.org.br/items/show/1971,"Acesso à documentação primária agrícola no Brasil","Documentos ^^ Produção Agrícola ^^ Catálogo Coletivo","A experiência acumulada pela BINAGRI em alguns anos de operação de um serviço de fornecimento de copias, permite estabelecer-se como principais obstáculos ao acesso a documentação primária os seguintes fatores: localização dos documentos, recursos humanos, telecomunicações, diversidade de veículos para busca de cópias, pagamento/conversão de moedas e prazo de atendimento. As análises dos dados obtidos durante o período operativo de 1977/78 favoreceu a identificação dos mecanismos mais adequados para o desenvolvimento deste tipo de serviço. A efetiva integração do acervo das bibliotecas ao Catálogo Coletivo Nacional, a implantação de programas de aquisição planificada, a criação de serviços específicos de acesso ã documentação primária, a existência de telex e leitoras de microfichas em maior número de bibliotecas, a identificação de mecanismos que facilitem a troca de moedas para pagamento no exterior e alguns outros fatores, parecem indicar o caminho adequado para prover o usuário com a documentação primária referenciada nos serviços secundários gerados pelos sistemas de informação.","Chastinet, Yone ^^ Fonseca, Ana Flávia Medeiros da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc34.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1970,http://repositorio.febab.org.br/items/show/1970,"Produção científica dos professores da escola de veterinária da UFMG, 1970-74","Produção Científica ^^ Medicina Veterinária","Análise da produção científica dos professores de uma instituição de ensino e pesquisa em Belo Horizonte (Escola de Veterinária da UFMG), referente ao período de 1970 a 1974, em relação à faixa etária, à categoria docente, à formação acadêmica, ao tempo de serviço e à participação em órgãos de coordenação, supervisão e apoio à pesquisa no Brasil e no estrangeiro.","Caldeira, Paulo da Terra",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc33.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1969,http://repositorio.febab.org.br/items/show/1969,"Processamento técnico do valioso acervo de fotografias da centernária Biblioteca Rio-Grandense","Tratamento da Informação ^^ Documentação Fotográfica","O processamento técnico do acervo de antigas bibliotecas, estes verdadeiros monumentos culturais nascidos de iniciativas quase sempre particulares e pessoais, revela-nos, a cada passo, riquezas de imenso valor histórico. Resistindo aos efeitos do tempo e, por vezes, não sem razão, aos próprios homens, tais tesouros bibliográficos arrancados ao sono do passado, exigem dos técnicos, tratamento especial e, evidentemente, criativo. O acervo de fotografias da centenária Biblioteca Rio-Grandense, de grande valor para a reconstituição e acompanhamento de fases históricas das lutas por ideais e do trabalho construtivo do homem no extremo sul do país, revelou e exigiu um tipo de procedimento técnico que muito apresenta de pessoal, procurando-se, contudo, adaptar o mais aproximadamente possível às regras biblioteconômicas. Foram cerca de 1.500 fotografias selecionadas e processadas, com a elaboração da ficha catalográfica e o armazenamento.","Vieira, Cila Milano ^^ Jaeger, Leyla Gama",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc32.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1968,http://repositorio.febab.org.br/items/show/1968,"Atualizações da CDU: classe 33","Classificação Decimal Universal","Quadro comparativo das classes 333, 337 e 339 da CDU, incluindo índices antigos e atuais. Comentários sobre as alterações ocorridas, estrutura atual da classe 33 e trabalho desenvolvido pela FID/CCC,","Veiga, Evangelina de Azevedo ^^ Martha, Maria Olivia Bandeira",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc31.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1967,http://repositorio.febab.org.br/items/show/1967,"Análise do panorama editorial não oficial de Curitiba sob o aspecto da contribuição ao controle bibliográfico","Editorial ^^ Controle Bibliográfico Universal","Análise da atividade editorial de Curitiba. Aborda os seguintes aspectos: atuação das editoras, a utilização das normas da Associação Brasileira de Normas Técnicas (ABNT), o controle editorial através do International Standard Book Number (ISBN) e a catalogação na fonte (CNF), o depósito legal e a divulgação e comercialização do livro.","Taborda, Clarice Hain",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc30.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1966,http://repositorio.febab.org.br/items/show/1966,"Sistema CALCO/UFRGS: relatório de desenvolvimento 1978/1979","Formato Calco","Apresentação do produto final do Sistema CALCO/UFRGS em 1979. Descrição do programa de desenvolvimento do Sistema para o período 1980-1984.","Schreiner, Heloisa B. ^^ Mendonça, Maria de Lourdes A. ^^ Pandolfi, Maria Hedy L.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc29.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1965,http://repositorio.febab.org.br/items/show/1965,"Controle de vocabulário na indexação de documentos microfilmados","Vocabulários Controlados ^^ Indexação (biblioteconomia) ^^ Microfilmes","Apresenta-se uma experiência na adoção de um vocabulário controlado à linguagem livre até então empregada na indexação de recortes de jornais e artigos de periódicos microfilmados.","Martau, Mariza de Castro ^^ Rozado, Helen Beatriz Frota",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc28.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1964,http://repositorio.febab.org.br/items/show/1964,"Sistema de classificação bibliográfica para manuais técnicos do computador IBM 1130","Processamento eletrônico de dados ^^ Bibliografias","Apresenta o arranjo sistemático utilizado no ""SERVIÇO DE BIBLIOTECA E DOCUMENTAÇÃO"" do Núcleo de Processamento de Dados da Universidade Federal do Espírito Santo para organizar os manuais técnicos do computador IBM 1130. Os códigos de assuntos empregados na própria bibliografia da IBM foram adotados e adaptados para a armazenagem e recuperação da literatura técnica.","Louza, Isabel Cristiana S. ^^ Orlandi, Ivete Lúcia",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc27.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1963,http://repositorio.febab.org.br/items/show/1963,"Formas diretas e indiretas de cooperação entre bibliotecas especializadas a nível internacional","Bibliotecas especializadas","A nível internacional questões especiais surgem em conexão com a cooperação direta ou indireta entre bibliotecas especializadas. Após uma visão geral da situação das bibliotecas especializadas em dois países (Alemanha e Brasil) são consideradas hipóteses e possibilidade de efetiva cooperação usando os exemplos relativos a convênios bilaterais, entre organizações oficiais e não oficiais. Em conformidade com o caráter e funções das bibliotecas especializadas, prioridades são observadas na aquisição da bibliografia em áreas especializadas e para a recuperação de informação. Atividades e métodos de trabalho das bibliotecas especializadas e seus aspectos econômicos são revistos em conexão com fontes de informação copiadas ou usando a própria informação. Importância e dada ao impacto político dos diferentes tipos de cooperação.","Kaegbein, Paul ^^ Sindermann, Renate V. H.",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc26.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
1962,http://repositorio.febab.org.br/items/show/1962,"Catalogação das microformas","Representação Descritiva ^^ Microformas","Apresenta a catalogação das microformas, baseada nos princípios estabelecidos pela ISBD(M)","Hanai, Sonia Maria Trombelli",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc25.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
