﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1124,http://repositorio.febab.org.br/items/show/1124,"Bibliotecas públicas em sistemas nacional de informação","Bibliotecas Públicas ^^ Sistemas de Informação","Então, considerando que as Bibliotecas Públicas são os alicerces de qualquer sistema de informação cultural, científica e tecnológica, resolvemos preparar este trabalho com base na experiência adquirida no Instituto Nacional do Livro e, assim, proporcionar aos participantes do Congresso uma visão da situação atual das bibliotecas públicas brasileiras, acrescida dos problemas e das soluções encontradas em todos os sentidos, bem como das providências que estão sendo tomadas para a criação de uma infraestrutura imprescindível à implantação do Sistema Nacional de Bibliotecas Públicas.","Suaiden, Emir José",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc60.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1125,http://repositorio.febab.org.br/items/show/1125,"Bibliotecas universitárias em sistemas nacionais de informação","Biblioteca Universitária ^^ Sistemas de Informação ","A biblioteca universitária é elemento básico dentro do contexto do Controle Bibliográfico Universal (UBC). Neste trabalho é estudado seu papel num programa nacional de informação. Para isso são expostos e analisados os objetivos do NATIS (Sistema Nacional de Informação) salientando a necessidade de as bibliotecas universitárias estarem preparadas para as novas realidades, como a centralização de serviços, mecanização, integração de redes nacionais etc. São apresentados princípios e sugestões para a concretização dessas finalidades.","Cunha, Maria Luisa Monteiro da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc61.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1126,http://repositorio.febab.org.br/items/show/1126,"Arquivos em sistemas nacionais de informação","Arquivos ^^ Sistemas de informação","Enfatiza o valor dos arquivos como importante fator no planejamento e desenvolvimento dos países. Enumera as funções dos serviços de arquivos que, além de memória nacional, têm importante papel a desempenhar no sistema nacional de informações. Identifica as atividades de documentação como exercidas sobre dois grandes acervos — o de biblioteca e o de arquivo. Caracteriza o arquivo como acervo oficial, — documentos produzidos e recebidos no desempenho de atividades regimentais — e reserva à área de biblioteca o acervo de documentos adquiridos por compra, doação e permuta. Examina a nova função do arquivista, — a de administrar documentos e enumera suas implicações na qualidade dos arquivos de custódia permanente. Menciona a não integração dos arquivos nos serviços de documentação como uma anomalia. Ao falar dos serviços de documentação de órgãos ministeriais, criados nas décadas de 40 e 50, invoca a estrutura básica que se lhes atribuía, bem como a dos atuais, e examina os exemplos do Centro de Documentação da Câmara dos Deputados e do Ministério das Comunicações. Analisa o primeiro projeto de Sistema Nacional de Arquivo do Brasil, bem como, o atual, em fase de estudo, elaborado pela Secretaria de Planejamento do Ministério da Justiça. Enfatiza a necessidade do arquivista participar dos programas de processamento de dados e outros com vistas à integração de informação e documentos.","Soares, Nilza Teixeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc62.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1127,http://repositorio.febab.org.br/items/show/1127,Debates,Debate,"Debate realizado durante o congresso com Hagar Espanha Gomes, Emir José Suaiden, Célia Ribeiro Zaher, Murilo Bastos Cunha, Jannice Monte-Mór, Maria Luisa Monteiro da Cunha, Carlos Augusto de Albuquerque, Paulo Terra Caldeira, Maria Alice Vicencio, Irene Maria Fronza, Maria Teresa Castilla, Sebastião de Souza, Cordélia Robalinho Cavalcanti, Maria ELisa Baptista, Anna de Soledade Vieira, Maria do Socorro de Moura e Nilza Teixeira Soares.",Febab,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc63.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1128,http://repositorio.febab.org.br/items/show/1128,"A FEBAB e o movimento associativo brasileiro","Associativismo ^^ Biblioteconomia","bibliotecário é o profissional de quem se exige habilitação superior e sua atividade se desenvolve no trato com o livro e materiais outros da comunicação humana, para atingir o seu objetivo específico — servir ao homem comum, em suas várias faixas etárias, como ao cientista, o pesquisador enfim, na busca da informação. Ele é, como qualquer profissional, importante e necessário para que os países se representem na interação de valores estáveis de sua problemática sociocultural. Uma classe profissional atinge reais possibilidades de se alçar no conceito da sociedade por duas posições básicas: formação profissional e organização associativa. A primeira lhe dará as condições necessárias a desempenhar bem o seu mister e a segunda fortificará a sua ação, prestígio social, determinando sua importância como ciasse e parcela significativa do desenvolvimento da sociedade a que está vinculada.","Aragão, Esmeralda Maria de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc64.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1129,http://repositorio.febab.org.br/items/show/1129,"Comissões Nacionais","Comissão Permanente ^^ Associativismo","Seja nossa primeira manifestação a de agradecimento ao honroso convite que recebemos da Presidência deste Congresso para apresentar um dos temas do Painel sobre Movimento Associativo. É oportuno esclarecer que face a responsabilidade a nós outorgada, foi grande a nossa preocupação em colaborar a altura da seriedade do assunto. Todavia, apesar de todos os esforços dispendidos junto às Presidências das diversas Comissões, não conseguimos de algumas os esclarecimentos indispensáveis à estrutura do trabalho. Alguns deles, nos foram fornecidos verbalmente pela digna Presidência da FEBAB. Pelos motivos antes expostos nos excusamos de eventuais falhas ou omissões.","Moretti, Dina Maria Bueno",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc65.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1130,http://repositorio.febab.org.br/items/show/1130,"A atuação das associações","Associação Profissional ^^ Biblioteconomia ^^ Associativismo","Aqui estamos numa tentativa de transferir ideias, trocá-las, discuti-las, tudo em torno do assunto Movimento Associativo. Num preâmbulo do aspecto específico que nos cabe abordar, qual seja — ""A Atuação das Associações"", gostaríamos que acompanhassem uma linha de pensamento conosco. Vamos dissociar os termos Movimento e Associativo.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc66.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1131,http://repositorio.febab.org.br/items/show/1131,"Mercado de trabalho para o bibliotecário","Mercado de Trabalho ^^ Biblioteconomia ","O desenvolvimento brasileiro forçou o incremento da demanda de informação em todos os campos do conhecimento humano, trazendo, como consequência a ampliação do mercado de trabalho para o bibliotecário. Situação do bibliotecário em relação à população, à oferta de mão-de-obra e aos níveis salariais. Necessidade de educação e treinamento em função das mudanças socioeconômicas da sociedade brasileira.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc67.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1132,http://repositorio.febab.org.br/items/show/1132,"Diagnostico para el planeamiento de un sistema de adiestramento bibliotecario en Brasil","Bibliotecas (planejamento)","En este trabajo no van a encontrar Uds. ningún plan o recomendaciõn acerca de Io que debe ser una situaciòn ideal en Brasil para Ia formaciòn de todos los tipos de personal que necesita Brasil ahora ni Io que necesitará en los diez anos que vienen. Voy a hacerles una serie de preguntas más bién para estimularles a pensar sobre los diferentes detalles del adiestramiento requerido para poder ayudar a los usuários brasilenos a encontrar Ia información o los conocimientos que necesitan, Ia lectura recreativa que lestgrade. Ia orientación bibliográfica que les ayudara a buscar por si mismo Ias soluciones de sus problemas. Tanto para el usuário como para el que busque una solución al problemática dei adiestramiento de bibliotecários en Brasil, hay que saber qué es el problema?","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc68.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1133,http://repositorio.febab.org.br/items/show/1133,"Educação para biblioteconomia a nível de graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Graduação","Desde a criação da primeira Escola de Biblioteconomia, em 1910, até o momento da instalação do Departamento de Biblioteconomia e Documentação, da Universidade Estadual Paulista Júlio de Mesquita Filho, em Marília, Estado de São Paulo (1977), decorreu uma longa distância. A influência cultural europeia norteou os estudos universitários brasileiros no início deste século. Mais tarde, as técnicas norte-americanas trouxeram um avanço à Biblioteconomia Brasileira, e são responsáveis pela formação profissional da maioria dos bibliotecários atualmente atuantes. Hoje, novamente, voltamos à velha cultura europeia, para buscar orientação aos cursos de pós-graduação. Não mais é a França, mas sim a Inglaterra, a emprestar sua contribuição.","Mattos, Maria Antonia Ribas Pinke Belfort de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc69.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1134,http://repositorio.febab.org.br/items/show/1134,"Educação para biblioteconomia a nível de pós-graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Pós-Graduação","A formação de bibliotecários no Brasil esteve a princípio ligada a instituições diversas (Biblioteca Nacional, DASP e outros), vinculando-se mais tarde à Universidade. Em 1962 foi instituído um currículo mínimo para os cursos de graduação e a Biblioteconomia foi reconhecida como profissão de nível superior (Lei n.° 4.084, de 30.06.62). Existem atualmente 30 Escolas de Biblioteconomia no País, todas elas empenhadas na formação de profissionais, em nível de graduação. As disciplinas são marcadamente técnicas e pouco voltadas para a formação de líderes e administradores de bibliotecas. Projeto de implantação do curso de pós-graduação em biblioteconomia na UFMG: Administrativamente, o programa de Pós-Graduação vincula-se à Escola de Biblioteconomia da UFMG, com caráter interdepartamental. Sua coordenação será exercida por um Coordenador, assessorado por um Colegiado de Pós-Graduação composto de quatro representantes do corpo docente e um representante dos alunos. O Colegiado terá uma secretária para efetuar os expedientes e os registros necessários ao funcionamento do curso.","Carvalho, Maria Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc70.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1135,http://repositorio.febab.org.br/items/show/1135,"Library Science and Library Education in the federal republic of Germany: some observations on the contemporary situation","Biblioteconomia (estudo e ensino) ^^ Ciência da Informação (estudo e ensino)","The first part of the paper deals with the development of library Science as an academic discipline in Germany,from the end of the 19th century until the present day, concentrating on the period since the Second World War when discussion centred on the place of library science within information science. Library science as a specialised information science clearly influences library education, which is dealt with in the second part of the paper. The various bodies responsible for library education, the existing library schools and their different statuses and tasks in training librarians for public libraries as well as academic libraries and for the several levels of library personnel, form a colourful picture of the situation today in the Federal Republic of Germany. It is symptomatic of today's situation that discussions have begun towards producing closer cooperation between libraries and documentation centres, a trend which may exert a general influence on future education for librarianship.","Kaegbein, Paul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc71.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1136,http://repositorio.febab.org.br/items/show/1136,"Planeamiento de sistemas de bibliotecas en america latina: segunda fase","Biblioteconomia (planejamento) ^^ América Latina","La revolución en el campo de bibliotecas, documentaciõn y servicios de información se debe en gran parte al resultado de Ia aplicación de Ias nuevas tecnologias de Ia información basadas en Ia computadora y los rápidos médios de comunicación. Se creen algunos que Ia fundición de Ias computadoras y los médios de comunicación com otras nuevas tecnologias resultará en el desarrollo de una infraestructura de información para Ia sociedad que será totalmente nueva, Io que, a Ia vez, puede extender enormemente el acceso que tiene el pueblo a Ia información que requiere para funcionar efetivamente en Ia sociedad tecnológica y movil de manana. Como se trata de Ia información, además, determinará Ia calidad y efectividad de Ia toma de decisiones. La utilización de información, sobre todo, en los paises en desarrollo acelerará inevitablemente su desarrollo, tanto personal como nacional.","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc72.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1137,http://repositorio.febab.org.br/items/show/1137,"The automated bilingual cataloguing support system at the national library of Canada","Bibliotecas (automação) ^^ Representação Descritiva ^^ Bilinguismo","Canada is a country with two official languages, English and French, and the National Library of Canada, which is a federal government institution, offers products and services to both English and French users. In order to support many of these products and services, the Library has developed an automated system which is designed to handle bilingual cataloguing data.","Dunn, Mary Joan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc73.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1138,http://repositorio.febab.org.br/items/show/1138,"O serviço de pesquisa do congresso na Library of Congress","Biblioteca governamental ^^ Serviço de Referência","O Congressional Research Service (o Serviço de Pesquisa do Congresso) ou ""CRS"" como é conhecido, foi fundado em 1914. Seu desenvolvimento, como uma organização de pesquisa, foi semelhante àquele seguido por muitos governos do Ocidente. Em 1800 o Congresso dos Estados Unidos criou a Library of Congress, como parte do seu Poder Legislativo, para servir como uma pequena biblioteca de trabalho, e auxiliar o governo da Nação. A Library, com o passar dos anos, cresceu de uma forma tal e as coleções são tão numerosas que, de fato, ela se tornou uma biblioteca nacional. Em princípios de 1900 os funcionários da Library estavam tão envolvidos nas dificuldades da operação de uma instituição de pesquisa que o Congresso sentiu a necessidade de criar um departamento especial dentro da Library o qual se dedicasse exclusivamente a assuntos de interesse do Legislativo.","Biggs, Janet M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc74.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1139,http://repositorio.febab.org.br/items/show/1139,"Developments in indexing","Indexação (biblioteconomia)","The author-title approach has been revolutionised since the Paris Conference of 1961. We now have (almost) international agreement on the description of documents (with the International Standard Bibliographic Descriptions or ISBDs) and on choice and form of headings (with the Anglo-American Cataloguing Rules of 1967 (AACR) and other national codes based on AACR). There are; as 1 see it, two major failures in author/title cataloguing: one is the fact that I had to use the plural form for ISBDs — why cannot we have one description for all kinds of materials, whether books, periodicals or audio-visual materials? The second is our failure to drop the main entry principle, which surely has no meaning in these days of MARC and other computer systems. But the new edition of AACR will move the section on choice qf main entry from Part 1 to Part 2, after description.","Bakewell, K. G. B.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc75.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1140,http://repositorio.febab.org.br/items/show/1140,"O subsistema de documentação e informação educacionais do INEP","Documentação ^^ Informação","Devido à rapidez e à facilidade que lhe proporcionam os meios modernos de comunicação de se difundir, ultrapassando limites de tempo e de espaço, a Informação, em contrapartida, sofrendo o impacto das descobertas científicas e tecnológicas, pode surgir obsoleta, efêmera e, por vezes, prematura, estruturando-se num fato estável — fonte de esclarecimento — sujeito ao crivo da reflexão e da interpretação, para constituir-se em História.","Albuquerque, Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc76.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1141,http://repositorio.febab.org.br/items/show/1141,"Bibliotecas dos cursos de pós-graduação em educação no Brasil: estudo comparado","Biblioteca Univesitária ^^ Pós-Graduação","A pesquisa inclui 40 bibliotecas (sendo 22 ""centrais"", 13 setoriais, 1 centro de documentação e 1 banco de dados, ligados a 15 universidades federais, 3 estaduais, 5 privadas e 4 instituições de pesquisa, distribuídas por 11 estados da Federação e no DF) que atendem estudantes, professores e pesquisadores da área de Pós-Graduação em Educação no Brasil. Os dados coletados mediante questionário estão tabulados em 20 quadros estatísticos enquanto que o diagnóstico global inclui considerações sobre as bibliotecas centrais e as setoriais universitárias; um ""perfil coletivo"" com as características destas últimas, segundo os manipulados; e estudo do acervo, a idade e idiomas da coleção, incluindo os periódicos; os processos técnicos; a rotatividade do acervo, o pessoal bibliotecário e auxiliar e o orçamento das bibliotecas. As bibliotecas centrais estão em etapas diferentes de organização e de relacionamento sistêmico com as setoriais, não havendo um modelo único para todas elas, sendo a ""descentralização coordenada"" (com a centralização administrativa e técnica) a fórmula proposta em alguns casos. Algumas ""setoriais"" não dependem das ""centrais"" havendo mesmo incompatibilidades técnicas entre elas. O treinamento de usuário é incipiente, informal e descontinuado e os serviços interbibiotecários ainda subdesenvolvidos, mas medidas estão sendo propostas para a integração das bibliotecas em redes e para o desenvolvimento de intercâmbio (sobretudo por comutação e reprografia) como para maximizar o uso do acervo e para enfrentar problemas com o aumento do preço dos livros e periódicos e as dificuldades na importação de material bibliográfico.","Miranda, Antonio",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc77.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1142,http://repositorio.febab.org.br/items/show/1142,"Sistema de informação científica e tecnologica do exterior (SICTEX)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Considerando a necessidade de que exista um canal que facilite o recebimento, pelo Brasil, de informações provenientes do exterior foi criado o SICTEX (Sistema de Informações Científicas e Tecnológicas do Exterior), sob a coordenação do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq) e do Ministério das Relações Exteriores (MRE) que utiliza as Embaixadas para coletar informações, principalmente documentárias, difíceis de serem obtidas pelos canais normais e difundi-las entre as entidades brasileiras que se dedicam as atividades científicas e tecnológicas.","Coutinho, Maria Esther de Araujo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc78.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1143,http://repositorio.febab.org.br/items/show/1143,"Sistema de informação técnico-científica da EMPRABA - SITECE (RESUMO)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Enfoque de uma diretriz de transferência de tecnologia através de informação técnico-científica, na qual se baseia a criação de um Sistema Setorial de Pesquisa Agropecuária, alicerçada no modelo institucional da Empresa Brasileira de Pesquisa Agropecuária. Essa diretriz deu origem à criação do Departamento de Informação e Documentação — DID, cujas distribuições principais se encerram na identificação e intercâmbio das inovações e centros internacionais de pesquisas agropecuária e criação de mecanismos que promovam a difusão destas inovações a nível de empresa e nacional. São apresentadas as características estruturais e operacionais do sistema, a saber: 1 — Infraestrutura — constituída de uma unidade central de coordenação, três unidades regionais de conformidade com grandes regiões ecológicas do País, 22 unidades especializadas por produtos, a nível nacional, 24 unidades secundárias a nível estadual, nove unidades terciárias a nível nacional e 40 unidades autônomas; 2 — Atividades — desenvolvimento de coleções básicas e especializadas de periódicos, livros e referência do sistema, comutação bibliográfica, catálogos coletivos, diretórios, bibliografias analíticas e sinaléticas, banco de teses, pesquisa em andamento, documentação oficial, coleta internacional, sistemas de informação. Como características básicas do sistema coordenado no DID salientam-se: total descentralização do acervo; total independência das unidades componentes do sistema; prioridade total no atendimento ao usuário; e, convicção absoluta de que a informação se constitui em elemento essencial para o desenvolvimento econômico e bem-estar social da coletividade.","Machado, Ubaldino Dantas",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc79.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1144,http://repositorio.febab.org.br/items/show/1144,"Sistema nacional de catalogação e indexação automatizado (RESUMOS)","Representação descritiva (Automação) ^^ Indexação (Biblioteconomia)","Relata-se um serviço de produção de fitas mensais contendo dados bibliográficos sobre documentos adquiridos pela Biblioteca Nacional de Agricultura dos Estados Unidos — NAL, no campo de agricultura e áreas correlatas. O serviço, denominado Sistema de Catalogação de Indexação Automatizado — CAIN — já possuía 800.000 citações em janeiro de 1977. São descritas suas características técnicas e gerais; formato de entrada; caracteres utilizados e, especiais; configuração do formato de registro da fita e a natureza desse serviço da NAL. São apresentados vários serviços que serão executados pelo CAINAC — Sistema Nacional de Indexação e Catalogação: Catálogo Coletivo de Livros; Indexação de Periódicos Nacional (perfazendo 44 títulos); Serviço de Disseminação Seletivo da Informação e Catálogo Coletivo de Mapas. Destes, apenas o último não está sendo colocado em prática. Descrição operacional, para cada um destes serviços, é apresentada; são fornecidos gráficos e exemplos. Críticas dos principais usuários do CAIN apontam a necessidade de suplementação de títulos com descritores de assunto e criação de mais códigos de categoria de assuntos para obter completa cobertura da literatura agrícola e, ressaltam que a percentagem, relativamente alta, de ""hits"" conseguidos no CAIN são relevantes às perguntas propostas.","Albino, Luis Paulo ^^ Salviati, Maria Elisabeth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc80.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1145,http://repositorio.febab.org.br/items/show/1145,"Comutação bibliográfica (RESUMO)","Comutação Bibliográfica","A comutação bibliográfica, criada em junho de 1974, oferece um serviço de fotocópias aos técnicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e Instituições convenentes, atendendo a pedidos de materiais bibliográficos que não tenham nas Bibliotecas em convênio e nas do Sistema de Informação Técnico-Científico da EMBRAPA (SITCE). O objetivo é promover a informação, atender as necessidades de informação dos pesquisadores, e estabelecer o intercâmbio do Sistema de Informação da EMBRAPA com outros de âmbito nacional e internacional. São apresentados o procedimento do serviço, o processamento dos pedidos nas Bibliotecas, o fluxograma da comutação bibliográfica, as Instituições nacionais e internacionais em convênio, os formulários para pedidos dentro e fora do País, e estatísticas de atendimento da comutação bibliográfica do Departamento de Informação e Documentação.","Bettiol, Eugenia Maranhão",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc81.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1146,http://repositorio.febab.org.br/items/show/1146,"Aquisição Centralizada (RESUMO)","Aquisição centralizada","O Departamento de Informação e Documentação — DID é a unidade central coordenadora do Sistema de Informação Técnico-Científica da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA. Uma das atribuições do DID é o desenvolvimento das coleções por compra, doação ou permuta de publicações técnico-científicas para os Setores de Informação e Documentação — SI D das unidades operativas descentralizadas de pesquisa. Tal atribuição, notadamente a aquisição por compra, assumiu dentro da Empresa uma posição de alta prioridade. A seleção do material bibliográfico a ser comprado pelo DID, deverá ser feita em cada unidade, por um comitê incumbido de fazer a triagem do material solicitado para compra. Além desta seleção feita nos SIDs, é feita uma outra triagem seletiva, pelo DID e outros Departamentos da Sede, antes de proceder a compra do material solicitado. Selecionado o material em várias fontes de pesquisa bibliográfica, as ""Recomendações de Obra para Aquisição"" são remetidas dos SIDs para o DID, em fichas apropriadas. Estas recomendações são recebidas pelo DID até o dia 30 de maio de cada ano. Recebida a ""recomendação"" no DID, o bibliotecário encarregado da aquisição faz uma checagem, da qual pode resultar aprovação ou não aprovação do pedido. Se aprovado o pedido, é expedida uma ""Ordem de Compra"" e efetuada a aquisição do material bibliográfico, obedecendo os critérios adotados para cada caso; livros e periódicos nacionais, livros e periódicos estrangeiros e teses.","Bettiol, Osmar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc82.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
